Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,3,1,4,,,,
2,down,Miley Cyrus,Flowers,1,1,7,,,,
3,down,NewJeans,Ditto,2,1,10,,,,
4,up,NewJeans,OMG,4,3,8,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,2,12,,,,
6,up,JVKE,Golden Hour,6,1,26,,,,
7,up,Taylor Swift,Anti-Hero,8,1,19,,,,
8,up,Dalia Farhana,Langit Yang Sama,11,8,3,,,,
9,up,Harry Styles,As It Was,14,1,48,,,,
10,down,Awdella,Tertawan Hati,7,7,21,,,,
11,down,NewJeans,Hype Boy,10,7,30,,,,
12,up,Fabio Asher,Rumah Singgah,12,1,42,,,,
13,down,Mario G klau,Semata Karenamu,9,9,14,,,,
14,up,Li Ronghao,The Dark Plum Sauce,81,13,2,,,,
15,down,Sam Smith & Kim Petras,Unholy,13,2,23,,,,
16,down,Joji,Glimpse of Us,15,1,38,,,,
17,down,Mahalini,Sisa Rasa,16,12,50,,,,
18,up,BLACKPINK,Shut Down,18,1,24,,,,
19,up,BLACKPINK,Pink Venom,19,1,28,,,,
20,down,Rema & Selena Gomez,Calm Down,17,6,23,,,,
21,down,Meghan Trainor,Made You Look,20,3,18,,,,
22,down,OneRepublic,I Ain't Worried,21,4,39,,,,
23,down,Keisya Levronka,Tak Ingin Usai,22,2,40,,,,
24,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,84,12,2,,,,
25,up,MASDO,Inilah JalanNya,25,25,3,,,,
26,up,Ed Sheeran,Perfect,26,11,172,73,2019-10-06,58,2019-10-20
27,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,5,18,,,,
28,up,Justin Bieber,Ghost,28,1,77,62,2021-03-28,62,2021-03-28
29,down,Troye Sivan,Angel Baby,24,1,77,,,,
30,down,Aina Abdul,Terus Hidup,27,27,2,,,,
31,up,Taylor Swift,Track One,34,4,19,,,,
32,down,Fabio Asher,Bertahan Terluka,30,5,51,,,,
33,down,Ariana Grande & Justin Bieber,Stuck with U,29,1,140,95,2020-05-10,3,2020-05-17
34,down,NewJeans,Attention,31,15,29,,,,
35,up,Nicky Youre & Dazy,Sunroof,44,10,40,,,,
36,down,LE SSERAFIM,ANTIFRAGILE,32,14,19,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,35,1,86,,,,
38,-,keshi,LIMBO,-,27,1,,,,
39,down,Charlie Puth & Jung Kook,Left and Right,38,4,36,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris),40,40,2,,,,
41,up,Harry Styles,Late Night Talking,47,7,41,,,,
42,up,Insomniacks,Pulang,45,31,67,,,,
43,up,Mahalini,Bohongi Hati,48,6,4,,,,
44,down,Rizky Febian,Hingga Tua Bersama,36,8,50,,,,
45,down,Kangen Band,Kehilanganmu Berat Bagiku,33,22,5,,,,
46,down,Insomniacks,Sempurna,43,5,54,,,,
47,down,Jamie Miller,Here's Your Perfect,37,1,91,,,,
48,up,BLACKPINK,Typa Girl,56,3,24,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),39,39,3,,,,
50,down,Adele,Easy On Me,41,1,72,,,,
51,up,SAMSONS,Kenangan Terindah,53,28,35,,,,
52,up,Sabrina Carpenter,Nonsense,55,27,6,,,,
53,up,Govinda & Ernie Zakri,Hal Hebat,59,41,15,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),50,1,144,35,2020-02-09,4,2020-04-05
55,down,James Arthur,Car's Outside,52,15,4,,,,
56,down,NewJeans,Cookie,42,39,22,,,,
57,up,Doja Cat,Kiss Me More (feat. SZA),58,1,94,9,2021-04-18,1,2021-05-16
58,up,BLACKPINK,How You Like That,67,1,140,3,2020-07-05,3,2020-07-05
59,down,IVE,After LIKE,57,5,27,,,,
60,-,Lizzo,Special (feat. SZA),-,60,1,,,,
61,up,Mahalini,Kisah Sempurna,61,56,14,,,,
62,down,Zack Tabudlo,Pano,51,22,17,,,,
63,up,Charlie Puth,That's Hilarious,66,10,47,,,,
64,down,Stevan Pasaribu,Belum Siap Kehilangan,63,8,89,,,,
65,up,Lauv,All 4 Nothing (I'm So In Love),77,33,38,,,,
66,down,Tulus,Hati-Hati di Jalan,65,24,50,,,,
67,up,P!nk,TRUSTFALL,91,67,2,,,,
68,down,NewJeans,Hurt,60,55,11,,,,
69,down,Mahalini,Melawan Restu,68,57,18,,,,
70,up,The Kid LAROI,Love Again,94,70,4,,,,
71,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],49,35,7,,,,
72,down,Olivia Rodrigo,happier,62,35,24,,,,
73,up,ALYPH,SWIPE,74,2,18,,,,
74,down,Ed Sheeran,Photograph,73,30,40,,,,
75,down,Marshmello & Jonas Brothers,Leave Before You Love Me,69,14,87,,,,
76,up,Sheila On 7,Dan...,96,64,13,,,,
77,down,Ariana Grande,"thank u, next",72,24,122,,,,
78,down,テイラー・スウィフト,Blank Space,75,16,26,,,,
79,down,Rihanna,Diamonds,46,46,2,,,,
80,up,dhruv,double take,95,5,93,,,,
81,up,Bruno Mars,Talking to the Moon,87,11,101,98,2021-04-25,82,2021-05-02
82,down,Rihanna,Bitch Better Have My Money,54,54,2,,,,
83,-,Lyodra & Andi Rianto,Sang Dewi,-,24,26,,,,
84,up,Ariana Grande,One Last Time,88,60,12,,,,
85,-,BLACKPINK,DDU-DU DDU-DU,-,15,108,,,,
86,-,PinkPantheress,Boy's a liar,-,86,1,,,,
87,down,IVE,LOVE DIVE,86,4,47,,,,
88,down,TOMORROW X TOGETHER,Sugar Rush Ride,70,36,5,,,,
89,down,Rihanna,Where Have You Been,76,76,2,,,,
90,down,Ed Sheeran,Thinking Out Loud,71,34,35,,,,
91,up,Faizal Tahir,Santai,99,86,2,,,,
92,down,Bruno Mars,When I Was Your Man,79,37,72,,,,
93,down,テイラー・スウィフト,Style,80,18,9,,,,
94,down,Ziva Magnolya,Pilihan Yang Terbaik,89,49,26,,,,
95,down,Dua Lipa,New Rules,78,39,32,,,,
96,-,Kerispatih,Tapi Bukan Aku,-,75,5,,,,
97,down,TAEYANG,VIBE (feat. Jimin of BTS),64,20,7,,,,
98,-,BLACKPINK,Tally,-,7,22,,,,
99,down,Taylor Swift,Lover,82,7,91,38,2019-10-06,27,2019-11-03
100,-,Ariana Grande,7 rings,-,14,130,58,2019-10-06,51,2020-01-05
