Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),3,1,5,35,2020-02-09,4,2020-04-05
2,down,Justin Bieber,Yummy,1,1,10,86,2020-01-05,3,2020-01-12
3,up,Trevor Daniel,Falling,4,2,15,61,2019-11-24,14,2020-01-05
4,down,BTS,ON,2,2,3,32,2020-02-23,6,2020-03-01
5,up,Maroon 5,Memories,5,1,18,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,7,2,18,19,2019-11-03,3,2020-01-05
7,up,ZICO,Any Song,10,3,8,,,,
8,up,BTS,Black Swan,8,7,8,25,2020-01-19,20,2020-01-26
9,up,SHAED & ZAYN,Trampoline,15,7,18,63,2019-10-06,63,2019-10-06
10,up,Red Velvet,Psycho,14,2,11,40,2019-12-29,34,2020-01-19
11,up,Andmesh,Cinta Luar Biasa,16,4,18,,,,
12,down,BTS,00:00 (Zero O’Clock),9,9,3,76,2020-02-23,76,2020-02-23
13,up,Shawn Mendes & Camila Cabello,Señorita,22,2,18,1,2019-10-06,1,2019-10-06
14,up,Andmesh,Hanya Rindu,23,3,18,,,,
15,up,Sam Smith,To Die For,20,15,4,88,2020-02-16,35,2020-02-23
16,down,BTS,Filter,6,6,3,50,2020-02-23,50,2020-02-23
17,up,BTS,Boy With Luv (feat. Halsey),19,10,18,100,2020-03-01,75,2020-08-30
18,up,Bunga Citra Lestari,Karena Kucinta Kau,56,18,3,,,,
19,up,Naim Daniel,Sumpah,25,8,18,,,,
20,down,BTS,My Time,12,12,3,49,2020-02-23,49,2020-02-23
21,down,BTS,Louder than bombs,11,11,3,53,2020-02-23,53,2020-02-23
22,down,BTS,Friends,13,13,3,65,2020-02-23,44,2020-03-01
23,up,Lauv,Mean It,32,8,17,96,2019-11-24,96,2019-11-24
24,up,Ali Gatie,What If I Told You That I Love You,34,9,7,48,2020-02-02,48,2020-02-02
25,up,Selena Gomez,Lose You to Love Me,26,2,18,53,2019-10-27,2,2019-11-03
26,up,Bazzi,I.F.L.Y.,31,6,18,,,,
27,up,Hafiz Suip,Kisah Cinta Kita,29,12,18,,,,
28,down,Aina Abdul,Sumpah,27,12,6,,,,
29,up,Harry Styles,Falling,55,8,13,57,2019-12-15,39,2019-12-22
30,up,Dua Lipa,Physical,30,9,6,48,2020-02-02,15,2020-04-12
31,up,Lady Gaga,Stupid Love,84,29,2,28,2020-03-01,8,2020-03-08
32,down,BTS,We are Bulletproof : the Eternal,18,18,3,62,2020-02-23,62,2020-02-23
33,down,BTS,Inner Child,17,17,3,68,2020-02-23,58,2020-03-01
34,up,PUBLIC,Make You Mine,49,10,14,,,,
35,down,BTS,Moon,24,24,3,88,2020-02-23,62,2020-03-01
36,up,Billie Eilish & Khalid,lovely,44,12,18,62,2020-02-02,62,2020-02-02
37,up,Lauv,Feelings,41,14,18,,,,
38,down,BTS,UGH!,21,21,3,60,2020-02-23,60,2020-02-23
39,up,blackbear,hot girl bummer,39,26,18,75,2019-10-06,24,2019-11-10
40,down,Camila Cabello,My Oh My (feat. DaBaby),36,18,14,52,2019-12-15,22,2020-02-02
41,up,Surfaces,Sunday Best,87,7,2,96,2020-03-01,27,2020-04-26
42,down,Achey,Sakit,38,23,9,,,,
43,up,Stephanie Poetri,I Love You 3000,43,8,18,,,,
44,up,Harry Styles,Adore You,45,11,14,24,2019-12-08,6,2020-04-19
45,up,Andi Bernadee,Shimmy,52,40,2,,,,
46,up,Ari Lasso,Aku Dan Dirimu,65,46,3,,,,
47,down,Justin Bieber,Forever (feat. Post Malone & Clever),33,11,4,86,2020-02-16,24,2020-02-23
48,down,BTS,ON (feat. Sia),28,28,3,44,2020-02-23,33,2020-03-01
49,up,Ed Sheeran,Perfect,53,11,18,73,2019-10-06,58,2019-10-20
50,down,Sam Smith,How Do You Sleep?,46,8,18,8,2019-10-06,6,2019-10-13
51,up,Ariana Grande,7 rings,51,14,18,58,2019-10-06,51,2020-01-05
52,down,Taylor Swift,Lover,50,7,18,38,2019-10-06,27,2019-11-03
53,up,Ant Saunders,Yellow Hearts,54,12,17,46,2019-11-10,46,2019-11-10
54,up,Lauv & Troye Sivan,i'm so tired...,71,30,18,,,,
55,down,EVERGLOW,DUN DUN,47,17,5,,,,
56,up,Taylor Swift,The Man,89,40,2,72,2020-03-08,72,2020-03-08
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,9,18,99,2020-01-12,49,2020-06-21
58,up,Usop,Selamanya,59,16,18,,,,
59,up,BLACKPINK,Kill This Love,61,6,18,83,2019-10-06,73,2019-10-13
60,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,42,38,3,,,,
61,down,Hafiz Suip & Adira,Takdir Tercipta,57,31,18,,,,
62,-,Lauv,Who (feat. BTS),-,10,1,57,2020-03-08,57,2020-03-08
63,down,Selena Gomez,Rare,48,5,9,96,2020-01-12,13,2020-01-19
64,down,Bunga Citra Lestari,Wanita Terbahagia,63,42,3,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,64,18,18,31,2019-10-06,23,2019-11-17
66,down,Harry Styles,Watermelon Sugar,58,9,16,85,2019-11-17,2,2020-08-23
67,up,Naim Daniel,Sembah (feat. Man Keedal),79,27,4,,,,
68,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,66,40,13,,,,
69,up,James Arthur,Empty Space,70,20,18,,,,
70,down,Ariana Grande,"thank u, next",67,24,18,,,,
71,up,Calum Scott,You Are the Reason,78,34,18,,,,
72,down,BTS,Interlude : Shadow,35,35,3,80,2020-02-23,80,2020-02-23
73,down,Floor88,Hutang,68,10,18,,,,
74,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),73,29,18,,,,
75,down,BTS,Outro : Ego,37,37,3,91,2020-02-23,91,2020-02-23
76,down,BTS,Respect,40,40,3,,,,
77,up,Bunga Citra Lestari,Cinta Sejati,96,77,2,,,,
78,down,Yoonmirae,Flower,69,43,3,,,,
79,-,5 Seconds of Summer,Old Me,-,30,1,,,,
80,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,50,1,,,,
81,down,Insomniacks,Pulang (Piano Version),72,24,18,,,,
82,down,Ed Sheeran,Beautiful People (feat. Khalid),74,12,18,13,2019-10-06,13,2019-10-06
83,-,NCT 127,Kick It,-,46,1,,,,
84,down,BTS,Make It Right,60,60,3,44,2019-10-27,44,2019-10-27
85,up,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",92,48,10,,,,
86,-,Lauv,Sims,-,30,14,,,,
87,-,SZA & Justin Timberlake,The Other Side,-,87,1,55,2020-03-01,55,2020-03-01
88,down,Lauv,Modern Loneliness,86,69,2,,,,
89,-,Lauv,Sad Forever,-,56,13,,,,
90,-,Lauv,Tattoos Together,-,85,1,,,,
91,-,Lauv,Julia,-,88,1,,,,
92,down,Jeremy Zucker,"always, i'll care",81,58,3,,,,
93,-,Lauv,Changes,-,42,6,,,,
94,down,Jeremy Zucker,comethru,83,34,18,,,,
95,down,IZ*ONE,FIESTA,77,64,3,,,,
96,-,Demi Lovato,I Love Me,-,54,1,49,2020-03-08,45,2020-03-15
97,down,Harry Styles,Lights Up,75,11,18,19,2019-10-13,12,2019-10-20
98,-,Lauv,I Like Me Better,-,56,16,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),94,29,17,,,,
100,down,Insomniacks,Pulang,80,31,18,,,,
