Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,17,,,,
2,up,Henry Moodie,drunk text,3,1,38,,,,
3,down,Taylor Swift,Cruel Summer,2,2,43,,,,
4,up,Tate McRae,greedy,4,1,21,,,,
5,up,Olivia Rodrigo,vampire,6,2,32,,,,
6,down,Ariana Grande,"yes, and?",5,2,4,,,,
7,up,Anggi Marito,Tak Segampang Itu,7,1,45,,,,
8,up,IU,Love wins all,43,8,2,,,,
9,down,Mahalini,Sial,8,1,53,,,,
10,down,Jung Kook & Latto,Seven,9,1,26,,,,
11,down,Ghea Indrawari,Jiwa Yang Bersedih,10,1,28,,,,
12,down,Mahalini,Bohongi Hati,11,6,53,,,,
13,up,aespa,Drama,13,8,13,,,,
14,up,LE SSERAFIM,Perfect Night,14,10,14,,,,
15,down,Fadhilah Intan,Dawai,12,1,17,,,,
16,down,Taylor Swift,Lover,15,7,138,38,2019-10-06,27,2019-11-03
17,up,Ed Sheeran,Perfect,18,11,221,73,2019-10-06,58,2019-10-20
18,down,Fabio Asher,Tanpa Rasa Bersalah,17,13,20,,,,
19,down,Tyla,Water,16,16,16,,,,
20,up,Fabio Asher,Rumah Singgah,20,1,91,,,,
21,down,BABYMONSTER,BATTER UP,19,7,10,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,189,95,2020-05-10,3,2020-05-17
23,down,Lyodra,Pesan Terakhir,22,17,7,,,,
24,up,Projector Band,Sinar Pelangi,30,13,7,,,,
25,up,Mahalini,Sisa Rasa,29,12,99,,,,
26,down,JVKE,Golden Hour,23,1,75,,,,
27,up,NewJeans,Super Shy,27,2,31,,,,
28,up,James Arthur,Car's Outside,28,15,53,,,,
29,up,Harry Styles,As It Was,32,1,97,,,,
30,up,Justin Bieber,Intentions (feat. Quavo),31,1,193,35,2020-02-09,4,2020-04-05
31,down,Taylor Swift,Anti-Hero,25,1,68,,,,
32,down,Jung Kook,Standing Next to You,24,13,14,,,,
33,down,Bruno Mars,Talking to the Moon,26,11,125,98,2021-04-25,82,2021-05-02
34,up,Ariana Grande,7 rings,41,14,152,58,2019-10-06,51,2020-01-05
35,up,SAMSONS,Kenangan Terindah,45,28,84,,,,
36,up,Troye Sivan,Angel Baby,42,1,126,,,,
37,up,NewJeans,Ditto,37,1,59,,,,
38,down,Miley Cyrus,Track Three,34,2,46,,,,
39,-,(G)I-DLE,Super Lady,-,31,1,,,,
40,down,Miley Cyrus,Flowers,39,1,56,,,,
41,down,FIFTY FIFTY,Cupid (Twin Version),35,1,48,,,,
42,up,Olivia Rodrigo,happier,44,35,70,,,,
43,down,JENNIE,You & Me,40,1,18,,,,
44,up,Justin Bieber,Ghost,46,1,126,62,2021-03-28,62,2021-03-28
45,up,(G)I-DLE,Wife,66,45,2,,,,
46,down,Joji,Glimpse of Us,36,1,87,,,,
47,up,Taylor Swift,Love Story,47,17,70,,,,
48,-,Fahimi,Angau,-,10,1,,,,
49,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",38,17,15,,,,
50,up,Olivia Rodrigo,drivers license,50,1,99,1,2021-01-17,1,2021-01-17
51,up,RAYE,Escapism. (feat. 070 Shake),53,2,59,,,,
52,down,Dua Lipa,New Rules,51,39,70,,,,
53,down,Ariana Grande,"thank u, next",49,24,150,,,,
54,up,BLACKPINK,Pink Venom,57,1,77,,,,
55,down,Awdella,Tertawan Hati,52,7,70,,,,
56,up,Justin Timberlake,Selfish,93,56,2,,,,
57,down,Loreen,Tattoo,48,16,31,,,,
58,down,Jung Kook & Jack Harlow,3D,33,8,19,,,,
59,down,Sufian Suhaimi,Menggenggam Bahagia,56,24,18,,,,
60,down,Taylor Swift,You Need To Calm Down,55,12,24,44,2019-10-06,44,2019-10-06
61,down,The Kid LAROI & Justin Bieber,Stay,58,1,134,,,,
62,down,Elsya,Trauma (feat. Aan Story),54,11,34,,,,
63,down,Noah,Separuh Aku,59,32,30,,,,
64,up,BLACKPINK,Shut Down,69,1,73,,,,
65,up,D’MASIV,Cinta Ini Membunuhku,81,37,56,,,,
66,up,Rihanna,Umbrella (feat. JAY Z),73,39,16,,,,
67,up,Justin Bieber,Love Yourself,79,56,43,,,,
68,up,Usop,Gelora,70,68,3,,,,
69,down,Ariana Grande,One Last Time,60,60,43,,,,
70,down,Adele,Easy On Me,64,1,118,,,,
71,up,IVE,I AM,82,4,39,,,,
72,down,NewJeans,OMG,61,3,56,,,,
73,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],74,11,15,,,,
74,up,Olivia Rodrigo,traitor,75,9,97,,,,
75,down,Dua Lipa,Houdini,63,60,10,,,,
76,up,Coldplay X BTS,My Universe,83,6,41,,,,
77,up,Insomniacks,Pulang,78,31,116,,,,
78,up,BLACKPINK,How You Like That,99,1,183,3,2020-07-05,3,2020-07-05
79,up,Dalia Farhana,Langit Yang Sama,87,8,52,,,,
80,-,BABYMONSTER,Stuck In The Middle,-,47,1,,,,
81,down,Justin Bieber,Favorite Girl,80,16,17,,,,
82,-,Ed Sheeran,Shape of You,-,41,65,94,2020-01-05,94,2020-01-05
83,-,NewJeans,ETA,-,6,28,,,,
84,down,Bruno Mars,That’s What I Like,67,67,5,,,,
85,down,MASDO,Pujaanku (feat. Aisyah Aziz),77,12,28,,,,
86,-,Ed Sheeran,Photograph,-,30,61,,,,
87,up,Salma Salsabil,Bunga Hati,89,87,2,,,,
88,up,Billie Eilish & Khalid,lovely,94,12,148,62,2020-02-02,62,2020-02-02
89,-,TWICE,I GOT YOU,-,46,1,,,,
90,-,Astro Artiste,Happy龙龙Way,-,26,1,,,,
91,down,JISOO,FLOWER,90,1,45,,,,
92,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),98,79,11,,,,
93,-,Adele,Set Fire to the Rain,-,53,24,,,,
94,down,Bruno Mars,Just the Way You Are,86,67,16,,,,
95,down,Doja Cat,Kiss Me More (feat. SZA),65,1,116,9,2021-04-18,1,2021-05-16
96,-,Adele,Someone Like You,-,38,51,,,,
97,-,SEVENTEEN,Super,-,6,23,,,,
98,-,Mahalini,Bawa Dia Kembali,-,36,1,,,,
99,down,Sabrina Carpenter,Feather,62,53,11,,,,
100,up,Judika,Bukan Dia Tapi Aku,100,48,23,,,,
