Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,4,2,6,1,2019-10-06,1,2019-10-06
3,up,Andmesh,Hanya Rindu,3,3,6,,,,
4,up,Andmesh,Cinta Luar Biasa,5,4,6,,,,
5,down,Selena Gomez,Lose You to Love Me,2,2,6,53,2019-10-27,2,2019-11-03
6,up,Dua Lipa,Don't Start Now,6,2,6,19,2019-11-03,3,2020-01-05
7,up,Bazzi,I.F.L.Y.,7,6,6,,,,
8,up,SHAED & ZAYN,Trampoline,10,7,6,63,2019-10-06,63,2019-10-06
9,down,Stephanie Poetri,I Love You 3000,8,8,6,,,,
10,up,Trevor Daniel,Falling,26,2,3,61,2019-11-24,14,2020-01-05
11,down,Sam Smith,How Do You Sleep?,9,8,6,8,2019-10-06,6,2019-10-13
12,down,BTS,Boy With Luv (feat. Halsey),11,10,6,100,2020-03-01,75,2020-08-30
13,up,Harry Styles,Adore You,79,11,2,24,2019-12-08,6,2020-04-19
14,down,Taylor Swift,Lover,12,7,6,38,2019-10-06,27,2019-11-03
15,up,Harry Styles,Lights Up,21,11,6,19,2019-10-13,12,2019-10-20
16,down,Naim Daniel,Sumpah,13,8,6,,,,
17,up,Ariana Grande,7 rings,20,14,6,58,2019-10-06,51,2020-01-05
18,up,Ed Sheeran & Justin Bieber,I Don't Care,19,18,6,31,2019-10-06,23,2019-11-17
19,down,BLACKPINK,Kill This Love,15,6,6,83,2019-10-06,73,2019-10-13
20,down,Floor88,Hutang,16,10,6,,,,
21,up,Billie Eilish & Khalid,lovely,23,12,6,62,2020-02-02,62,2020-02-02
22,down,Lauv,Feelings,17,14,6,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),18,12,6,13,2019-10-06,13,2019-10-06
24,up,Ariana Grande,"thank u, next",29,24,6,,,,
25,down,Hafiz Suip,Kisah Cinta Kita,22,12,6,,,,
26,up,Zedd & Kehlani,Good Thing,28,14,6,,,,
27,up,Ed Sheeran,Perfect,27,11,6,73,2019-10-06,58,2019-10-20
28,down,Ant Saunders,Yellow Hearts,24,12,5,46,2019-11-10,46,2019-11-10
29,down,James Arthur,Empty Space,25,20,6,,,,
30,up,Harry Styles,Watermelon Sugar,31,9,4,85,2019-11-17,2,2020-08-23
31,up,TWICE,Feel Special,37,21,6,38,2019-10-06,38,2019-10-06
32,up,Insomniacks,Pulang (Piano Version),33,24,6,,,,
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,9,6,99,2020-01-12,49,2020-06-21
34,down,Lauv,Mean It,30,8,5,96,2019-11-24,96,2019-11-24
35,down,Maroon 5,Girls Like You (feat. Cardi B),32,29,6,,,,
36,up,Jeremy Zucker,comethru,38,34,6,,,,
37,down,EXO,Obsession,14,14,3,50,2019-12-01,50,2019-12-01
38,down,Calum Scott,You Are the Reason,34,34,6,,,,
39,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),35,29,6,,,,
40,up,"benny blanco, Halsey & Khalid",Eastside,45,40,6,,,,
41,down,Insomniacks,Pulang,39,31,6,,,,
42,down,MAMAMOO,Hip,41,41,5,97,2019-11-24,97,2019-11-24
43,up,Camila Cabello,Living Proof,61,43,5,,,,
44,up,Lukas Graham,Love Someone,44,35,6,,,,
45,down,Hafiz Suip & Adira,Takdir Tercipta,43,31,6,,,,
46,up,Camila Cabello,Liar,72,46,6,23,2019-10-06,14,2019-10-27
47,down,IU,Blueming,40,28,4,,,,
48,down,Lauv & Troye Sivan,i'm so tired...,42,30,6,,,,
49,up,Ava Max,Sweet but Psycho,51,44,6,77,2019-10-06,77,2019-10-06
50,down,周杰倫 & 阿信,說好不哭,48,20,6,,,,
51,down,BLACKPINK,DDU-DU DDU-DU,47,15,6,,,,
52,down,Bazzi,Beautiful (feat. Camila Cabello),49,49,6,,,,
53,up,Lauv,Sims,60,30,6,,,,
54,up,Ed Sheeran,Shape of You,55,41,6,94,2020-01-05,94,2020-01-05
55,down,Why Don't We,What Am I,54,49,6,,,,
56,up,Sam Smith & Normani,Dancing with a Stranger,62,34,6,51,2019-10-06,51,2019-10-06
57,down,Selena Gomez,Look At Her Now,50,15,6,18,2019-10-27,8,2019-11-03
58,down,JENNIE (from BLACKPINK),SOLO,57,48,6,,,,
59,down,Ariana Grande & Social House,Boyfriend,53,42,6,88,2019-10-06,88,2019-10-06
60,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),59,53,6,,,,
61,up,TWICE,FANCY,68,57,6,,,,
62,up,blackbear,hot girl bummer,63,26,6,75,2019-10-06,24,2019-11-10
63,down,BTS,Make It Right (feat. Lauv),52,34,6,16,2019-10-20,16,2019-10-20
64,up,Lukas Graham,Lie,82,55,6,,,,
65,up,Ed Sheeran,Photograph,67,30,6,,,,
66,up,Adele,All I Ask,69,28,6,,,,
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,39,6,43,2019-10-13,39,2019-11-10
68,down,Ava Max,So Am I,65,53,6,69,2019-10-06,69,2019-10-06
69,up,Alec Benjamin,Let Me Down Slowly,70,62,6,,,,
70,down,Lauv,I Like Me Better,66,56,6,,,,
71,up,Jonas Brothers,Sucker,85,43,5,32,2019-10-06,32,2019-10-06
72,down,IU,Love Poem,56,52,6,,,,
73,up,James Arthur,Say You Won't Let Go,78,70,6,,,,
74,down,Lauv,Paris in the Rain,71,71,6,,,,
75,up,Usop,Selamanya,89,16,6,,,,
76,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],46,17,5,21,2019-11-17,21,2019-11-17
77,up,Iamneeta,Ilusi,77,46,6,,,,
78,down,Taylor Swift,You Need To Calm Down,74,12,6,44,2019-10-06,44,2019-10-06
79,down,Niall Horan,Nice to Meet Ya,75,61,4,28,2019-10-06,28,2019-10-06
80,down,Lauv,Sad Forever,73,56,6,,,,
81,-,Harry Styles,Falling,-,8,1,57,2019-12-15,39,2019-12-22
82,down,CL,+Done161201+,80,80,2,78,2019-12-08,78,2019-12-08
83,-,CYN,Never-ending Summer,-,83,1,,,,
84,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],64,57,6,25,2019-10-27,23,2019-11-24
85,up,Aziz Harun,Jauh,92,69,6,,,,
86,up,BLACKPINK,Don't Know What To Do,91,34,6,,,,
87,-,Harry Styles,Golden,-,52,1,61,2019-12-22,39,2020-12-13
88,-,Harry Styles,Cherry,-,88,1,65,2019-12-22,65,2019-12-22
89,-,Harry Styles,To Be So Lonely,-,89,1,90,2019-12-22,90,2019-12-22
90,-,Harry Styles,She,-,90,1,83,2019-12-22,83,2019-12-22
91,down,G.E.M. 鄧紫棋,句號,76,57,3,,,,
92,down,Anne-Marie,2002,83,73,5,,,,
93,up,BLACKPINK,As If It's Your Last,93,28,6,,,,
94,-,Ellie Goulding & Juice WRLD,Hate Me,-,94,1,69,2019-10-27,47,2019-12-15
95,down,Camila Cabello,My Oh My (feat. DaBaby),87,18,2,52,2019-12-15,22,2020-02-02
96,down,Niall Horan,Put a Little Love On Me,94,94,2,50,2019-12-08,50,2019-12-08
97,up,Andi Bernadee & Ismail Izzani,Hello,99,55,2,,,,
98,-,BTS,FAKE LOVE,-,79,2,,,,
99,down,Camila Cabello,Shameless,96,96,2,,,,
100,-,Ariff Bahran & Sarah Suhairi,Bicara Rasa,-,40,1,,,,
