Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,8,,,,
2,up,Ernie Zakri & Ade Govinda,Masing Masing,2,1,9,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),3,1,13,,,,
4,up,aespa,Supernova,7,4,3,,,,
5,down,Henry Moodie,drunk text,4,1,55,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,7,,,,
7,down,BABYMONSTER,SHEESH,6,2,9,,,,
8,up,ILLIT,Magnetic,8,2,10,,,,
9,-,aespa,Armageddon,-,4,1,,,,
10,up,NewJeans,How Sweet,80,10,2,,,,
11,down,Nadhif Basalamah,penjaga hati,10,1,34,,,,
12,down,Mahalini,Mati-Matian,9,9,10,,,,
13,down,Taylor Swift,Cruel Summer,12,2,60,,,,
14,down,Taylor Swift,Down Bad,11,2,7,,,,
15,up,Mahalini,Bohongi Hati,16,6,70,,,,
16,down,ZICO,SPOT! (feat. JENNIE),13,9,6,,,,
17,up,Anggi Marito,Tak Segampang Itu,18,1,62,,,,
18,down,Taylor Swift,Guilty as Sin?,14,10,7,,,,
19,down,Mahalini,Sial,15,1,70,,,,
20,up,NewJeans,Bubble Gum,87,20,2,,,,
21,down,Lyodra,Pesan Terakhir,17,17,24,,,,
22,down,Tate McRae,greedy,19,1,38,,,,
23,up,Ariana Grande & Justin Bieber,Stuck with U,24,1,206,95,2020-05-10,3,2020-05-17
24,down,Benson Boone,Beautiful Things,20,16,16,,,,
25,up,aespa,Drama,28,8,30,,,,
26,down,IVE,HEYA,21,13,5,,,,
27,down,Tiara Andini,Kupu - Kupu,23,23,5,,,,
28,up,Ed Sheeran,Perfect,30,11,238,73,2019-10-06,58,2019-10-20
29,up,Taylor Swift,Lover,33,7,155,38,2019-10-06,27,2019-11-03
30,up,Taylor Swift,Enchanted,39,29,3,,,,
31,down,Olivia Rodrigo,vampire,25,2,49,,,,
32,up,Fabio Asher,Rumah Singgah,36,1,108,,,,
33,down,Taylor Swift,I Can Do It With a Broken Heart,22,12,7,,,,
34,up,Ariana Grande,7 rings,42,14,169,58,2019-10-06,51,2020-01-05
35,down,Umay Shahab,perayaan mati rasa (feat. Natania Karin),27,19,11,,,,
36,up,Mahalini,Bawa Dia Kembali,47,16,7,,,,
37,up,Mahalini,Sisa Rasa,40,12,115,,,,
38,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,26,6,7,,,,
39,up,Fabio Asher,Tanpa Rasa Bersalah,43,13,37,,,,
40,down,Artemas,i like the way you kiss me,29,29,8,,,,
41,up,Sarah Suhairi & Alfie Zumi,SAH,45,1,16,,,,
42,down,Teddy Swims,Lose Control,31,31,13,,,,
43,-,Bilal Indrajaya,Niscaya,-,24,1,,,,
44,down,Ariana Grande,intro (end of the world),38,3,13,,,,
45,down,菲道尔 & DIOR,在加納共和國離婚,44,38,4,,,,
46,up,AmIr Jahari,Hasrat (OST Imaginur),50,1,49,,,,
47,down,Haqiem Rusli,Sangkar Derita,46,42,10,,,,
48,down,SEVENTEEN,MAESTRO,35,22,5,,,,
49,up,Rizky Febian,Bermuara (feat. Mahalini),56,49,3,,,,
50,down,Ghea Indrawari,Jiwa Yang Bersedih,48,1,45,,,,
51,up,Jung Kook & Latto,Seven,55,1,9,,,,
52,down,Taylor Swift,"So Long, London",37,7,7,,,,
53,up,Dua Lipa,New Rules,61,39,83,,,,
54,down,Taylor Swift,The Tortured Poets Department,34,4,7,,,,
55,down,Ariana Grande,"thank u, next",54,24,166,,,,
56,up,Zizan Razak & SonaOne,Chentaku,95,46,2,,,,
57,down,Taylor Swift,But Daddy I Love Him,41,11,7,,,,
58,down,Taylor Swift,Who’s Afraid of Little Old Me?,32,15,7,,,,
59,up,Harry Styles,As It Was,62,1,113,,,,
60,down,LE SSERAFIM,Smart,49,6,15,,,,
61,down,SAMSONS,Kenangan Terindah,58,28,98,,,,
62,down,Miley Cyrus,Flowers,51,1,73,,,,
63,up,Olivia Rodrigo,happier,96,1,72,,,,
64,down,Tyla,Water,60,16,33,,,,
65,down,Olivia Rodrigo,drivers license,53,1,114,1,2021-01-17,1,2021-01-17
66,down,Sheila On 7,Dan...,64,55,23,,,,
67,up,Justin Bieber,Love Yourself,74,56,54,,,,
68,up,Troye Sivan,Angel Baby,94,1,134,,,,
69,down,Joji,Glimpse of Us,66,1,103,,,,
70,up,NewJeans,Ditto,97,1,71,,,,
71,down,Olivia Rodrigo,traitor,57,9,112,,,,
72,down,Sabrina Carpenter,Nonsense,70,27,53,,,,
73,down,JVKE,Golden Hour,67,1,91,,,,
74,up,Fabio Asher,Berharap Kau Kembali,86,74,4,,,,
75,up,James Arthur,Car's Outside,90,15,66,,,,
76,-,aespa,Set the Tone,-,76,1,,,,
77,down,Taylor Swift,loml,52,18,7,,,,
78,down,Ariana Grande,"yes, and?",65,2,21,,,,
79,up,菲道尔,友谊长存,88,16,8,,,,
80,down,Projector Band,Sinar Pelangi,73,13,23,,,,
81,down,Ariana Grande,One Last Time,71,60,51,,,,
82,down,Ariana Grande,no tears left to cry,72,69,4,,,,
83,down,Taylor Swift,Anti-Hero,68,1,85,,,,
84,-,I-LAND2 : N/a,IWALY,-,84,1,,,,
85,down,Bruno Mars,Talking to the Moon,69,11,139,98,2021-04-25,82,2021-05-02
86,up,NewJeans,Super Shy,98,2,43,,,,
87,-,aespa,Mine,-,87,1,,,,
88,-,aespa,Live My Life,-,88,1,,,,
89,down,Taylor Swift,The Smallest Man Who Ever Lived,59,20,7,,,,
90,down,Justin Bieber,Ghost,75,1,137,62,2021-03-28,62,2021-03-28
91,up,BABYMONSTER,LIKE THAT,93,21,9,,,,
92,-,aespa,BAHAMA,-,92,1,,,,
93,-,aespa,Licorice,-,93,1,,,,
94,down,Noah,Separuh Aku,76,32,40,,,,
95,down,Taylor Swift,Fresh Out The Slammer,63,17,7,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,1,207,35,2020-02-09,4,2020-04-05
97,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,53,1,,,,
98,-,aespa,Prologue,-,98,1,,,,
99,-,aespa,Long Chat (#♥),-,99,1,,,,
100,-,Judika,Bukan Dia Tapi Aku,-,48,27,,,,
