Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber & benny blanco,Lonely,2,1,19,6,2020-10-25,6,2020-10-25
3,up,BTS,Life Goes On,3,1,14,3,2020-11-29,3,2020-11-29
4,up,Conan Gray,Heather,7,1,31,44,2020-08-23,15,2020-09-13
5,up,Haqiem Rusli,Mimpi,5,4,9,,,,
6,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,4,8,,,,
7,up,BLACKPINK,Lovesick Girls,8,1,21,3,2020-10-11,3,2020-10-11
8,down,Ariana Grande,positions,6,1,18,77,2020-10-25,1,2020-11-01
9,up,Tate McRae,you broke me first,9,6,38,81,2020-08-23,15,2020-11-15
10,up,BLACKPINK,How You Like That,10,1,35,3,2020-07-05,3,2020-07-05
11,up,Ariana Grande & Justin Bieber,Stuck with U,12,1,42,95,2020-05-10,3,2020-05-17
12,down,BTS,Dynamite,11,1,27,96,2020-08-23,2,2020-08-30
13,up,Ariana Grande,34+35,14,1,17,64,2020-11-01,7,2020-12-13
14,down,Astrid S,Hurts So Good,13,13,13,,,,
15,up,BLACKPINK,Pretty Savage,15,2,21,22,2020-10-11,22,2020-10-11
16,up,Naim Daniel,Purnama,16,10,13,,,,
17,up,Iman Troye,Teman,19,8,22,,,,
18,up,Justin Bieber,Anyone,22,12,8,5,2021-01-10,5,2021-01-10
19,down,James Arthur,Train Wreck,17,17,16,,,,
20,up,BLACKPINK & Selena Gomez,Ice Cream,21,1,26,100,2020-08-30,3,2020-09-06
21,up,Duncan Laurence,Arcade,30,8,8,88,2021-02-28,69,2021-03-14
22,down,IU,Celebrity,20,18,4,69,2021-02-07,69,2021-02-07
23,down,Ungu,Cinta Dalam Hati,18,8,5,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),25,6,18,93,2020-10-25,3,2021-05-16
25,up,Maroon 5,Memories,29,1,68,36,2019-10-06,2,2019-11-17
26,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],27,22,18,,,,
27,down,Billie Eilish & Khalid,lovely,23,12,68,62,2020-02-02,62,2020-02-02
28,down,TWICE,I CAN'T STOP ME,26,9,17,95,2020-11-08,95,2020-11-08
29,up,Justin Bieber,Intentions (feat. Quavo),31,1,55,35,2020-02-09,4,2020-04-05
30,down,Shawn Mendes,Monster,24,6,14,92,2020-11-22,4,2020-11-29
31,up,Siti Nurhaliza,Aku Bidadari Syurgamu,34,3,34,,,,
32,up,TWICE,CRY FOR ME,32,12,10,,,,
33,up,BLACKPINK,Kill This Love,36,6,68,83,2019-10-06,73,2019-10-13
34,up,Haqiem Rusli,Adlina Marie (Single),52,34,14,,,,
35,down,Harry Styles,Watermelon Sugar,33,9,63,85,2019-11-17,2,2020-08-23
36,down,BLACKPINK,Love To Hate Me,35,7,21,40,2020-10-11,40,2020-10-11
37,up,Dua Lipa,We're Good,87,24,2,25,2021-02-21,11,2021-04-25
38,down,Sam Smith,Diamonds,28,21,23,51,2020-09-27,18,2020-11-15
39,up,Shawn Mendes,Wonder,58,18,21,15,2020-10-11,15,2020-10-11
40,up,Aina Abdul,Semalam,43,6,37,,,,
41,up,BLACKPINK,You Never Know,41,5,21,48,2020-10-11,48,2020-10-11
42,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,50,39,14,,,,
43,down,BLACKPINK,DDU-DU DDU-DU,40,15,62,,,,
44,up,Ed Sheeran,Perfect,44,11,68,73,2019-10-06,58,2019-10-20
45,down,Miley Cyrus,Track Four,37,26,14,13,2020-11-29,13,2020-11-29
46,down,aespa,Black Mamba,39,18,14,66,2020-11-22,66,2020-11-22
