Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,18,1,2,3,2020-10-11,3,2020-10-11
2,up,BLACKPINK,Pretty Savage,45,2,2,22,2020-10-11,22,2020-10-11
3,down,BLACKPINK & Selena Gomez,Ice Cream,2,1,7,100,2020-08-30,3,2020-09-06
4,up,BLACKPINK,How You Like That,5,1,16,3,2020-07-05,3,2020-07-05
5,up,BLACKPINK,You Never Know,62,5,2,48,2020-10-11,48,2020-10-11
6,up,BLACKPINK,Bet You Wanna (feat. Cardi B),50,6,2,24,2020-10-11,24,2020-10-11
7,up,BLACKPINK,Love To Hate Me,63,7,2,40,2020-10-11,40,2020-10-11
8,up,BLACKPINK,Crazy Over You,53,8,2,37,2020-10-11,37,2020-10-11
9,down,Conan Gray,Heather,1,1,12,44,2020-08-23,15,2020-09-13
10,down,BTS,Dynamite,3,1,8,96,2020-08-23,2,2020-08-30
11,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,23,95,2020-05-10,3,2020-05-17
12,down,Tate McRae,you broke me first,6,6,19,81,2020-08-23,15,2020-11-15
13,down,Siti Nurhaliza,Aku Bidadari Syurgamu,7,3,15,,,,
14,down,salem ilese,Mad at Disney,8,8,6,87,2020-09-20,56,2020-09-27
15,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),10,6,7,,,,
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,3,17,36,2020-06-21,2,2020-08-09
17,down,Harry Styles,Watermelon Sugar,12,9,44,85,2019-11-17,2,2020-08-23
18,down,Justin Bieber,Holy (feat. Chance the Rapper),9,9,4,83,2020-09-20,4,2020-09-27
19,up,Shawn Mendes,Wonder,80,18,2,15,2020-10-11,15,2020-10-11
20,down,Hwa Sa,Maria,13,5,15,76,2020-07-26,76,2020-07-26
21,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],79,21,2,28,2020-10-11,28,2020-10-11
22,down,Justin Bieber,Intentions (feat. Quavo),14,1,36,35,2020-02-09,4,2020-04-05
23,down,BLACKPINK,Kill This Love,21,6,49,83,2019-10-06,73,2019-10-13
24,down,Andmesh,Hanya Rindu,15,3,49,,,,
25,up,Iman Troye,Teman,36,8,3,,,,
26,down,ZAYN,Better,16,16,3,63,2020-10-04,63,2020-10-04
27,down,Maroon 5,Memories,19,1,49,36,2019-10-06,2,2019-11-17
28,down,Trevor Daniel,Falling,20,2,46,61,2019-11-24,14,2020-01-05
29,down,Ernie Zakri,Gundah,24,13,26,,,,
30,up,LANY,heart won't let me,83,30,2,,,,
31,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,17,17,12,,,,
32,down,BTS,Boy With Luv (feat. Halsey),25,10,49,100,2020-03-01,75,2020-08-30
33,down,BLACKPINK,DDU-DU DDU-DU,32,15,43,,,,
34,up,LANY,if this is the last time,47,25,15,,,,
35,down,Billie Eilish & Khalid,lovely,27,12,49,62,2020-02-02,62,2020-02-02
36,down,Floor88,Yang Benar,34,33,29,,,,
37,down,Renran,飞鸟和蝉,28,22,8,,,,
38,down,ITZY,Not Shy,22,6,8,46,2020-08-23,34,2020-08-30
39,down,Nabila Razali,Peluang Kedua,26,1,25,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,33,2,49,1,2019-10-06,1,2019-10-06
41,down,NIKI,Lose,23,19,9,,,,
42,down,Sufian Suhaimi,Janji,38,27,24,,,,
43,down,Andmesh,Cinta Luar Biasa,29,4,49,,,,
44,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,35,29,20,,,,
45,down,Sam Smith,Diamonds,42,21,4,51,2020-09-27,18,2020-11-15
46,down,Ed Sheeran,Perfect,43,11,49,73,2019-10-06,58,2019-10-20
47,down,Aina Abdul,Semalam,31,6,18,,,,
48,down,Usop,Selamanya,40,16,34,,,,
49,down,Dua Lipa,Don't Start Now,39,2,49,19,2019-11-03,3,2020-01-05
50,up,Hafiz Suip & Adira,Takdir Tercipta,81,31,37,,,,
51,down,BLACKPINK,As If It's Your Last,49,28,33,,,,
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,9,49,99,2020-01-12,49,2020-06-21
53,up,LANY,you!,87,53,4,,,,
54,down,Harry Styles,Falling,46,8,44,57,2019-12-15,39,2019-12-22
55,down,Lauv,Who (feat. BTS),51,10,32,57,2020-03-08,57,2020-03-08
56,down,EVERGLOW,LA DI DA,30,30,3,,,,
57,up,Why Don't We,Fallin',74,47,2,,,,
58,down,Dua Lipa,Break My Heart,44,11,29,97,2020-03-29,5,2020-06-28
59,down,Gaho,시작,41,6,30,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,48,2,21,75,2020-05-24,1,2020-05-31
61,down,Ariana Grande,7 rings,55,14,49,58,2019-10-06,51,2020-01-05
62,down,Taylor Swift,Love Story,52,17,25,,,,
63,up,Aina Abdul,Sumpah,69,12,35,,,,
64,-,Andi Bernadee,Penat,-,28,1,,,,
65,down,Jessi,Nunu Nana,59,12,11,,,,
66,down,Bazzi,I.F.L.Y.,57,6,49,,,,
67,down,Ernie Zakri,Boneka,56,56,6,,,,
68,down,Selena Gomez,Lose You to Love Me,66,2,49,53,2019-10-27,2,2019-11-03
69,down,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),64,64,8,,,,
70,up,Trevor Daniel & Selena Gomez,Past Life,73,47,15,,,,
71,down,Lady Gaga,Sour Candy,58,2,20,78,2020-05-31,4,2020-06-07
72,down,Justin Bieber,Yummy,60,1,41,86,2020-01-05,3,2020-01-12
73,up,SHAED & ZAYN,Trampoline,78,7,49,63,2019-10-06,63,2019-10-06
74,down,Red Velvet,Psycho,67,2,42,40,2019-12-29,34,2020-01-19
75,down,Stray Kids,Back Door,54,34,4,80,2020-09-20,80,2020-09-20
76,up,Ritt Momney,Put Your Records On,100,53,2,95,2020-10-18,84,2020-11-01
77,up,LANY,good guys,91,63,5,,,,
78,down,Naim Daniel,Sumpah,77,8,49,,,,
79,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,79,8,,,,
80,up,Ippo Hafiz,Seadanya Aku,99,66,7,,,,
81,up,BLACKPINK,Don't Know What To Do,96,34,29,,,,
82,down,Alexander 23,IDK You Yet,76,55,19,,,,
83,-,Sarah Suhairi & Aepul Roza,Entah Apa,-,52,1,,,,
84,up,Ariana Grande,"thank u, next",90,24,49,,,,
85,down,PUBLIC,Make You Mine,61,10,45,,,,
86,-,BLACKPINK,WHISTLE,-,50,12,,,,
87,down,TREASURE,I LOVE YOU,68,28,4,,,,
88,-,Haqiem Rusli,Adlina Marie (Single),-,34,1,,,,
89,up,Calum Scott,You Are the Reason,89,34,47,,,,
90,down,IU,Eight (feat. SUGA),88,3,23,67,2020-05-10,67,2020-05-10
91,down,Claire Rosinkranz,Backyard Boy,82,66,5,,,,
92,down,Ava Max,Sweet but Psycho,65,44,23,77,2019-10-06,77,2019-10-06
93,-,Aepul Roza,Hanya Kamu,-,67,7,,,,
94,down,Ali Gatie,What If I Told You That I Love You,93,9,37,48,2020-02-02,48,2020-02-02
95,down,Miley Cyrus,Midnight Sky,70,37,9,14,2020-08-23,12,2020-10-25
96,down,Conan Gray,Maniac,85,39,14,,,,
97,-,AKIM & Stacy,Aku Kau dan Muzik,-,97,1,,,,
98,-,Ismail Izzani,Ada Cara,-,98,1,,,,
99,down,BLACKPINK,FOREVER YOUNG,98,34,16,,,,
100,-,Adele,All I Ask,-,28,41,,,,
