Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,14,,,,
2,up,Taylor Swift,Cruel Summer,2,2,40,,,,
3,up,Tate McRae,greedy,3,1,18,,,,
4,up,Olivia Rodrigo,vampire,4,2,29,,,,
5,up,Jung Kook & Latto,Seven,6,1,23,,,,
6,down,Anggi Marito,Tak Segampang Itu,5,1,42,,,,
7,up,Henry Moodie,drunk text,10,1,35,,,,
8,down,Ghea Indrawari,Jiwa Yang Bersedih,7,1,25,,,,
9,down,Mahalini,Sial,8,1,50,,,,
10,up,Fadhilah Intan,Dawai,12,1,14,,,,
11,down,aespa,Drama,9,8,10,,,,
12,up,LE SSERAFIM,Perfect Night,13,10,11,,,,
13,down,BABYMONSTER,BATTER UP,11,7,7,,,,
14,up,Fabio Asher,Tanpa Rasa Bersalah,17,13,17,,,,
15,up,Taylor Swift,Lover,15,7,135,38,2019-10-06,27,2019-11-03
16,down,Mahalini,Bohongi Hati,14,6,50,,,,
17,up,Tyla,Water,23,16,13,,,,
18,up,Ed Sheeran,Perfect,20,11,218,73,2019-10-06,58,2019-10-20
19,up,NewJeans,Super Shy,24,2,28,,,,
20,up,Fabio Asher,Rumah Singgah,21,1,88,,,,
21,up,Jung Kook,Standing Next to You,31,13,11,,,,
22,down,JVKE,Golden Hour,19,1,72,,,,
23,up,Ariana Grande & Justin Bieber,Stuck with U,29,1,186,95,2020-05-10,3,2020-05-17
24,down,NewJeans,Ditto,16,1,56,,,,
25,down,Taylor Swift,Anti-Hero,22,1,65,,,,
26,up,Jung Kook & Jack Harlow,3D,26,8,16,,,,
27,down,FIFTY FIFTY,Cupid (Twin Version),25,1,45,,,,
28,up,James Arthur,Car's Outside,28,15,50,,,,
29,down,Miley Cyrus,Flowers,18,1,53,,,,
30,up,JENNIE,You & Me,34,1,15,,,,
31,down,Harry Styles,As It Was,30,1,94,,,,
32,up,Miley Cyrus,Track Three,32,2,43,,,,
33,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",36,17,12,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),37,1,190,35,2020-02-09,4,2020-04-05
35,down,Mahalini,Sisa Rasa,33,12,96,,,,
36,up,Bruno Mars,Talking to the Moon,45,11,122,98,2021-04-25,82,2021-05-02
37,up,Projector Band,Sinar Pelangi,50,13,4,,,,
38,up,Troye Sivan,Angel Baby,38,1,123,,,,
39,down,Joji,Glimpse of Us,35,1,84,,,,
40,up,SAMSONS,Kenangan Terindah,40,28,81,,,,
41,up,Ariana Grande,7 rings,47,14,149,58,2019-10-06,51,2020-01-05
42,down,RAYE,Escapism. (feat. 070 Shake),27,2,56,,,,
43,up,Loreen,Tattoo,52,16,28,,,,
44,-,Ariana Grande,"yes, and?",-,2,1,,,,
45,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],64,11,12,,,,
46,up,Hael Husaini,Diam,92,46,2,,,,
47,down,Justin Bieber,Ghost,42,1,123,62,2021-03-28,62,2021-03-28
48,down,NewJeans,OMG,41,3,53,,,,
49,up,Olivia Rodrigo,happier,49,35,67,,,,
50,down,Taylor Swift,Love Story,48,17,67,,,,
51,down,Sufian Suhaimi,Menggenggam Bahagia,39,24,15,,,,
52,up,Ariana Grande,"thank u, next",58,24,147,,,,
53,up,Sabrina Carpenter,Feather,60,53,8,,,,
54,down,Awdella,Tertawan Hati,43,7,67,,,,
55,down,BLACKPINK,Pink Venom,46,1,74,,,,
56,down,Elsya,Trauma (feat. Aan Story),55,11,31,,,,
57,up,RIIZE,Love 119,93,57,2,,,,
58,down,Noah,Separuh Aku,54,32,27,,,,
59,down,BLACKPINK,Shut Down,44,1,70,,,,
60,up,Olivia Rodrigo,drivers license,70,1,96,1,2021-01-17,1,2021-01-17
61,down,IVE,I AM,59,4,36,,,,
62,up,Taylor Swift,You Need To Calm Down,62,12,21,44,2019-10-06,44,2019-10-06
63,up,D’MASIV,Cinta Ini Membunuhku,63,37,53,,,,
64,up,Lyodra,Pesan Terakhir,78,17,4,,,,
65,up,Dua Lipa,Houdini,83,60,7,,,,
66,up,NewJeans,ETA,72,6,26,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,57,1,131,,,,
68,down,Sabrina Carpenter,Nonsense,56,27,47,,,,
69,up,Ariana Grande,One Last Time,74,60,40,,,,
70,down,MASDO,Pujaanku (feat. Aisyah Aziz),53,12,25,,,,
71,up,Dua Lipa,New Rules,73,39,67,,,,
72,down,NewJeans,Hype Boy,61,7,71,,,,
73,down,JISOO,FLOWER,51,1,42,,,,
74,down,Adele,Easy On Me,65,1,115,,,,
75,up,Justin Bieber,Love Yourself,75,56,40,,,,
76,up,Seventeen,Untuk Mencintaimu,91,41,23,,,,
77,up,Doja Cat,Kiss Me More (feat. SZA),77,1,113,9,2021-04-18,1,2021-05-16
78,up,Olivia Rodrigo,traitor,90,9,94,,,,
79,down,Insomniacks,Pulang,68,31,113,,,,
80,down,BLACKPINK,How You Like That,76,1,180,3,2020-07-05,3,2020-07-05
81,up,Katy Perry,Wide Awake,81,81,2,,,,
82,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),86,2,29,,,,
83,down,Rihanna,Umbrella (feat. JAY Z),82,39,13,,,,
84,down,Dalia Farhana,Langit Yang Sama,66,8,49,,,,
85,down,Dua Lipa,Dance The Night,69,11,29,,,,
86,-,Bruno Mars,It Will Rain,-,4,78,,,,
87,-,Bruno Mars,When I Was Your Man,-,37,87,,,,
88,-,ITZY,UNTOUCHABLE,-,88,1,,,,
89,down,Keisya Levronka,Tak Ingin Usai,67,2,85,,,,
90,-,Bruno Mars,Just the Way You Are,-,67,13,,,,
91,down,Taylor Swift,Style (Taylor's Version),84,6,12,,,,
92,-,Bruno Mars,That’s What I Like,-,67,2,,,,
93,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),96,79,8,,,,
94,down,Taylor Swift,Blank Space (Taylor's Version),80,10,12,,,,
95,-,Judika,Bukan Dia Tapi Aku,-,48,20,,,,
96,down,Billie Eilish & Khalid,lovely,87,12,145,62,2020-02-02,62,2020-02-02
97,down,Adele,Someone Like You,95,38,49,,,,
98,down,Mario G klau,Semata Karenamu,71,9,58,,,,
99,-,SEVENTEEN,Super,-,6,21,,,,
100,down,Fabio Asher,Bertahan Terluka,97,5,79,,,,
