Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Saloma,Selamat Hari Raya,11,1,3,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),4,1,16,35,2020-02-09,4,2020-04-05
4,down,Nabila Razali,Peluang Kedua,2,1,5,,,,
5,up,Sudirman,Dari Jauh Kupohon Maaf,10,2,4,,,,
6,down,IU,Eight (feat. SUGA),3,3,3,67,2020-05-10,67,2020-05-10
7,up,Uji Rashid & Hail Amir,Seloka Hari Raya,14,4,3,,,,
8,down,Dua Lipa,Don't Start Now,5,2,29,19,2019-11-03,3,2020-01-05
9,up,P. Ramlee,Dendang Perantau,16,3,3,,,,
10,up,Dato Sharifah Aini,Suasana Hari Raya,24,5,3,,,,
11,down,Trevor Daniel,Falling,6,2,26,61,2019-11-24,14,2020-01-05
12,up,Rafeah Buang,Bila Takbir Bergema,21,7,3,,,,
13,down,Maroon 5,Memories,7,1,29,36,2019-10-06,2,2019-11-17
14,up,Sudirman,Balik Kampung,28,6,3,,,,
15,up,Fazidah Joned,Selamat Hari Raya,31,8,3,,,,
16,up,Sanisah Huri,Aidilfitri,33,9,3,,,,
17,down,Gaho,시작,8,6,10,,,,
18,up,Anuar & Ellina,Suasana Di Hari Raya,32,13,3,,,,
19,up,Ahmad Jais,Selamat Hari Raya,39,12,3,,,,
20,down,Justin Bieber,Yummy,9,1,21,86,2020-01-05,3,2020-01-12
21,up,Rahimah Rahim,Selamat Berhari Raya,38,14,3,,,,
22,up,Black Dog Bone,Cahaya Aidilfitri,46,10,2,,,,
23,up,Junainah,Suasana Riang Di Hari Raya,56,13,2,,,,
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,9,29,99,2020-01-12,49,2020-06-21
25,up,Dato' DJ Dave,Menjelang Hari Raya,69,18,2,,,,
26,up,Aman Shah,Kepulangan Yang Di Nanti,66,16,2,,,,
27,down,ITZY,WANNABE,13,5,11,67,2020-03-15,27,2020-03-22
28,down,Andmesh,Cinta Luar Biasa,20,4,29,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,19,2,29,1,2019-10-06,1,2019-10-06
30,down,Andmesh,Hanya Rindu,18,3,29,,,,
31,down,Surfaces,Sunday Best,15,7,13,96,2020-03-01,27,2020-04-26
32,down,Billie Eilish & Khalid,lovely,17,12,29,62,2020-02-02,62,2020-02-02
33,down,Harry Styles,Falling,26,8,24,57,2019-12-15,39,2019-12-22
34,down,BTS,Boy With Luv (feat. Halsey),22,10,29,100,2020-03-01,75,2020-08-30
35,down,PUBLIC,Make You Mine,23,10,25,,,,
36,down,Red Velvet,Psycho,27,2,22,40,2019-12-29,34,2020-01-19
37,down,SHAED & ZAYN,Trampoline,25,7,29,63,2019-10-06,63,2019-10-06
38,up,Noorkumalasari,Pulang Di Hari Raya,77,19,2,,,,
39,down,BTS,ON,29,2,14,32,2020-02-23,6,2020-03-01
40,down,Dua Lipa,Break My Heart,35,11,9,97,2020-03-29,5,2020-06-28
41,down,Bazzi,I.F.L.Y.,30,6,29,,,,
42,up,Sanisah Huri,Bersabarlah Sayang,94,20,2,,,,
43,down,ZICO,Any Song,36,3,19,,,,
44,down,Ariana Grande,7 rings,37,14,29,58,2019-10-06,51,2020-01-05
45,up,Sheila Majid,Hari Mulia,93,21,2,,,,
46,up,Harry Styles,Adore You,57,11,25,24,2019-12-08,6,2020-04-19
47,down,Ed Sheeran,Perfect,42,11,29,73,2019-10-06,58,2019-10-20
48,down,Ali Gatie,What If I Told You That I Love You,43,9,18,48,2020-02-02,48,2020-02-02
49,down,Selena Gomez,Lose You to Love Me,48,2,29,53,2019-10-27,2,2019-11-03
50,down,Naim Daniel,Sumpah,34,8,29,,,,
51,down,BLACKPINK,Kill This Love,40,6,29,83,2019-10-06,73,2019-10-13
52,up,Katy Perry,Daisies,81,52,2,48,2020-05-24,48,2020-05-24
53,up,Ariana Grande,"thank u, next",53,24,29,,,,
54,down,Lauv,Who (feat. BTS),52,10,12,57,2020-03-08,57,2020-03-08
55,-,NCT 127,Punch,-,55,1,,,,
56,down,Lauv,Mean It,51,8,28,96,2019-11-24,96,2019-11-24
57,-,Khairil Johari Johar,Sepasang Kurung Biru,-,24,1,,,,
58,-,Cenderawasih,Bersama Di Hari Raya,-,25,1,,,,
59,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
60,down,Taylor Swift,Love Story,41,17,5,,,,
61,down,V,Sweet Night,50,31,6,39,2020-03-15,39,2020-03-15
62,-,TOMORROW X TOGETHER,Can't You See Me?,-,62,1,,,,
63,up,LANY,good guys,82,63,2,,,,
64,down,BTS,Black Swan,54,7,19,25,2020-01-19,20,2020-01-26
65,down,Hafiz Suip,Kisah Cinta Kita,47,12,29,,,,
66,down,Dua Lipa,Physical,55,9,17,48,2020-02-02,15,2020-04-12
67,down,Sam Smith,To Die For,58,15,15,88,2020-02-16,35,2020-02-23
68,-,Agust D,Daechwita,-,12,1,22,2020-05-31,22,2020-05-31
69,down,Apink,Dumhdurum,44,22,6,,,,
70,down,Taylor Swift,Lover,61,7,29,38,2019-10-06,27,2019-11-03
71,down,Kim Feel,"Someday,   the Boy",63,36,9,,,,
72,-,Agust D,Strange (feat. RM),-,58,1,,,,
73,-,Agust D,What do you think?,-,60,1,,,,
74,-,Agust D,Moonlight,-,74,1,,,,
75,-,Agust D,28 (feat. NiiHWA),-,69,1,,,,
76,-,Agust D,People,-,46,1,,,,
77,-,Agust D,Burn It (feat. MAX),-,77,1,,,,
78,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),49,49,2,,,,
79,-,Rosemaria,Di Pagi Aidilfitri,-,23,1,,,,
80,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),80,57,8,,,,
81,down,Adele,All I Ask,45,28,23,,,,
82,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,82,1,,,,
83,-,Dato Sharifah Aini,Hari Yang Mulia,-,28,1,,,,
84,-,Agust D,Honsool,-,84,1,,,,
85,-,Dato' DJ Dave,Suara Takbir,-,29,1,,,,
86,-,Agust D,Interlude : Set me free,-,86,1,,,,
87,-,Uji Rashid,Doa Di Hari Mulia,-,32,1,,,,
88,-,NCT 127,NonStop,-,88,1,,,,
89,down,Gracie Abrams,"I miss you, I’m sorry",79,31,4,,,,
90,-,Harry Styles,Watermelon Sugar,-,9,24,85,2019-11-17,2,2020-08-23
91,down,Stephanie Poetri,I Love You 3000,62,8,29,,,,
92,-,"Hijjaz, In Team & UNIC",Takbir Raya,-,58,1,,,,
93,-,Hael Husaini,Bersyukur Seadanya,-,93,1,,,,
94,-,NCT 127,Kick It,-,46,10,,,,
95,-,Alexander 23,IDK You Yet,-,55,3,,,,
96,down,Naim Daniel,Sembah (feat. Man Keedal),59,27,15,,,,
97,-,TOMORROW X TOGETHER,Maze in the Mirror,-,97,1,,,,
98,down,Judika,Tak Mungkin Bersama,60,60,3,,,,
99,down,Mahen,Pura Pura Lupa,72,45,10,,,,
100,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,100,1,,,,
