Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saloma,Selamat Hari Raya,3,1,17,,,,
2,up,Sudirman,Dari Jauh Kupohon Maaf,5,2,17,,,,
3,up,P. Ramlee,Dendang Perantau,9,3,15,,,,
4,up,Uji Rashid & Hail Amir,Seloka Hari Raya,6,4,15,,,,
5,up,Dato Sharifah Aini,Suasana Hari Raya,8,5,14,,,,
6,up,Sudirman,Balik Kampung,12,6,14,,,,
7,up,Rafeah Buang,Bila Takbir Bergema,10,7,15,,,,
8,up,Fazidah Joned,Selamat Hari Raya,13,8,15,,,,
9,up,Sanisah Huri,Aidilfitri,14,9,15,,,,
10,up,Black Dog Bone,Cahaya Aidilfitri,18,10,11,,,,
11,down,Troye Sivan,Angel Baby,1,1,35,,,,
12,up,Ahmad Jais,Selamat Hari Raya,16,12,13,,,,
13,up,Junainah,Suasana Riang Di Hari Raya,17,13,11,,,,
14,up,Rahimah Rahim,Selamat Berhari Raya,21,14,11,,,,
15,down,Harry Styles,As It Was,2,1,6,,,,
16,up,Aman Shah,Kepulangan Yang Di Nanti,23,16,11,,,,
17,up,Anuar & Ellina,Suasana Di Hari Raya,25,13,12,,,,
18,up,Dato' DJ Dave,Menjelang Hari Raya,24,18,10,,,,
19,up,Noorkumalasari,Pulang Di Hari Raya,33,19,9,,,,
20,up,Sanisah Huri,Bersabarlah Sayang,34,20,9,,,,
21,up,Sheila Majid,Hari Mulia,41,21,9,,,,
22,down,Justin Bieber,Ghost,4,1,35,62,2021-03-28,62,2021-03-28
23,up,Rosemaria,Di Pagi Aidilfitri,44,23,8,,,,
24,up,Khairil Johari Johar,Sepasang Kurung Biru,47,24,8,,,,
25,up,Cenderawasih,Bersama Di Hari Raya,46,25,8,,,,
26,down,IVE,LOVE DIVE,11,4,5,,,,
27,up,DOLLA,Raya Raya Raya,56,22,4,,,,
28,up,Dato Sharifah Aini,Hari Yang Mulia,75,28,6,,,,
29,up,Dato' DJ Dave,Suara Takbir,88,29,6,,,,
30,down,BIGBANG,Still Life,7,2,5,,,,
31,up,Iman Troye,Pejam Celik Hari Raya,87,31,5,,,,
32,up,Uji Rashid,Doa Di Hari Mulia,90,32,6,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,19,1,44,,,,
34,down,Jessi,ZOOM,27,7,4,,,,
35,down,Charlie Puth,Light Switch,15,5,16,,,,
36,down,Adele,Easy On Me,20,1,30,,,,
37,down,Jamie Miller,Here's Your Perfect,22,1,49,,,,
38,down,TREASURE,DARARI,28,2,12,,,,
39,down,Insomniacks,Sempurna,31,5,12,,,,
40,down,Faouzia,"RIP, Love",26,10,6,,,,
41,up,Siti Nurhaliza,Lip Lap Raya,62,41,2,,,,
42,down,Elley Duhé,MIDDLE OF THE NIGHT,36,16,15,,,,
43,down,Fabio Asher,Bertahan Terluka,32,5,9,,,,
44,down,NIKI,Every Summertime,29,8,21,,,,
45,up,PSY,That That (prod. & feat. SUGA of BTS),95,24,2,,,,
46,up,The Kid LAROI,Thousand Miles,58,31,2,,,,
47,down,Gayle,abcdefu,30,4,24,,,,
48,down,Ed Sheeran,Shivers,35,6,35,,,,
49,down,Olivia Rodrigo,happier,37,1,51,,,,
50,down,Armada,Apa Kabar Sayang,45,13,3,,,,
51,down,Em Beihold,Numb Little Bug,38,22,7,,,,
52,up,Nyanyian Ramai,Warna Warni Aidilfitri,97,52,2,,,,
53,down,Red Velvet,Feel My Rhythm,43,6,7,,,,
54,down,Raffa Affar,Cinta Sampai Mati,39,3,14,,,,
55,down,(G)I-DLE,TOMBOY,51,14,8,,,,
56,up,Justin Bieber,Honest (feat. Don Toliver),96,44,2,,,,
57,down,Madison Beer,Reckless,48,1,49,,,,
58,-,"Hijjaz, In Team & UNIC",Takbir Raya,-,58,3,,,,
59,down,Lauv,All 4 Nothing (I'm So In Love),40,33,4,,,,
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,60,56,2021-03-21,1,2021-03-28
61,down,Tulus,Hati-Hati di Jalan,50,24,9,,,,
62,down,Rizky Febian,Hingga Tua Bersama,49,8,8,,,,
63,down,LISA,MONEY,59,1,35,,,,
64,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,13,10,,,,
65,down,dhruv,double take,57,5,52,,,,
66,down,Olivia Rodrigo,traitor,60,9,51,,,,
67,down,TREASURE,JIKJIN,63,9,12,,,,
68,down,Stray Kids,MANIAC,65,14,8,,,,
69,down,Stevan Pasaribu,Belum Siap Kehilangan,55,8,47,,,,
70,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,54,14,18,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,12,32,,,,
72,down,Ed Sheeran,Bad Habits,71,9,46,,,,
73,down,Ariana Grande & Justin Bieber,Stuck with U,70,1,105,95,2020-05-10,3,2020-05-17
74,down,TAEYEON,INVU,61,12,12,,,,
75,-,M.Nasir,Satu Hari Di Hari Raya,-,75,2,,,,
76,down,SEVENTEEN,Darl+ing,64,25,4,,,,
77,down,Marshmello & Jonas Brothers,Leave Before You Love Me,66,14,45,,,,
78,up,队长,哪里都是你,81,37,18,,,,
79,-,Hael Husaini & DOLLA,Suara Lebaran Kita,-,79,1,,,,
80,down,NMIXX,O.O,79,15,11,,,,
81,down,Olivia Rodrigo,drivers license,76,1,70,1,2021-01-17,1,2021-01-17
82,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,80,52,9,,,,
83,down,Tate McRae,she's all i wanna be,67,31,10,,,,
84,down,Tiara Andini,Merasa Indah,68,31,15,,,,
85,down,Charlie Puth,That's Hilarious,69,10,5,,,,
86,down,Raffa Affar,Hal Hebat,72,15,14,,,,
87,down,Olivia Rodrigo,deja vu,77,2,58,17,2021-04-11,16,2021-04-18
88,-,Justin Bieber,Intentions (feat. Quavo),-,1,108,35,2020-02-09,4,2020-04-05
89,down,Ed Sheeran,Perfect,82,11,130,73,2019-10-06,58,2019-10-20
90,down,Doja Cat,Kiss Me More (feat. SZA),78,1,57,9,2021-04-18,1,2021-05-16
91,down,Olivia Rodrigo,good 4 u,74,1,52,,,,
92,up,BLACKPINK,How You Like That,94,1,98,3,2020-07-05,3,2020-07-05
93,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),73,7,13,,,,
94,down,Ziva Magnolya,Peri Cintaku,83,48,4,,,,
95,down,IVE,ELEVEN,93,8,23,,,,
96,down,ENHYPEN,Polaroid Love,91,7,17,,,,
97,up,Lauren Spencer-Smith,Flowers,98,54,2,,,,
98,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,29,18,,,,
99,down,Tri Suaka,Aku Bukan Jodohnya,89,14,26,,,,
100,-,JVKE,This Is What Falling In Love Feels Like,-,100,1,,,,
