Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,6,,,,
2,down,Jamie Miller,Here's Your Perfect,1,1,11,,,,
3,up,Madison Beer,Reckless,3,1,11,,,,
4,up,New Hope Club & Danna Paola,Know Me Too Well,4,3,11,,,,
5,up,Olivia Rodrigo,happier,5,1,13,,,,
6,up,dhruv,double take,6,5,14,,,,
7,-,Sarah Raissuddin,Kesetiaan,-,7,1,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),9,1,19,9,2021-04-18,1,2021-05-16
9,down,BTS,Permission to Dance,7,2,6,,,,
10,up,Olivia Rodrigo,drivers license,10,1,32,1,2021-01-17,1,2021-01-17
11,up,Olivia Rodrigo,traitor,14,9,13,,,,
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,22,56,2021-03-21,1,2021-03-28
13,up,Doja Cat,Need To Know,17,8,7,,,,
14,down,Olivia Rodrigo,deja vu,11,2,20,17,2021-04-11,16,2021-04-18
15,down,Olivia Rodrigo,good 4 u,13,1,14,,,,
16,down,D.O.,Rose (English Version),8,8,3,,,,
17,down,BTS,Butter,12,1,13,,,,
18,up,Ed Sheeran,Bad Habits,18,9,8,,,,
19,up,Stevan Pasaribu,Belum Siap Kehilangan,28,8,9,,,,
20,down,D.O.,I'm Gonna Love You (feat. Wonstein),16,16,3,,,,
21,up,SOMI,DUMB DUMB,25,21,2,,,,
22,up,Doja Cat,Woman,26,13,4,,,,
23,down,Bella Poarch,Build a Bitch,19,4,14,,,,
24,down,Bruno Mars,It Will Rain,22,4,30,,,,
25,up,Sezairi,It's You,41,18,4,,,,
26,down,BTS,Life Goes On,21,1,39,3,2020-11-29,3,2020-11-29
27,down,BTS,Dynamite,23,1,52,96,2020-08-23,2,2020-08-30
28,down,BLACKPINK,How You Like That,27,1,60,3,2020-07-05,3,2020-07-05
29,down,Dua Lipa,Levitating (feat. DaBaby),20,6,43,93,2020-10-25,3,2021-05-16
30,-,Siti Sarah,Saat Hilang Cintamu,-,30,1,,,,
31,-,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,-,31,1,,,,
32,down,aespa,Next Level,24,14,13,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,33,1,67,95,2020-05-10,3,2020-05-17
34,down,ROSÉ,On The Ground,29,1,23,2,2021-03-21,2,2021-03-21
35,down,Conan Gray,Heather,30,1,56,44,2020-08-23,15,2020-09-13
36,down,Charlie Puth,Cheating on You,31,25,17,88,2019-10-06,88,2019-10-06
37,down,ROSÉ,Gone,35,1,23,,,,
38,-,Sarah Raissuddin,Semakin,-,38,1,,,,
39,down,Bruno Mars,Talking to the Moon,32,11,25,98,2021-04-25,82,2021-05-02
40,down,Ariana Grande,positions,37,1,43,77,2020-10-25,1,2020-11-01
41,down,Doja Cat,Ain't Shit,34,34,6,,,,
42,down,BLACKPINK,Lovesick Girls,36,1,46,3,2020-10-11,3,2020-10-11
43,up,Maroon 5,Memories,44,1,93,36,2019-10-06,2,2019-11-17
44,up,Duncan Laurence,Arcade,45,8,33,88,2021-02-28,69,2021-03-14
45,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],39,24,10,,,,
46,up,Witt Lowry,Into Your Arms (feat. Ava Max),52,46,26,,,,
47,down,ENHYPEN,FEVER,38,34,10,,,,
48,up,SUNMI,You can't sit with us,92,48,2,,,,
49,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],40,13,11,,,,
50,down,Sia,Unstoppable,47,36,21,81,2019-11-10,81,2019-11-10
51,down,Olivia Rodrigo,favorite crime,48,19,13,,,,
52,down,BLACKPINK,Pretty Savage (JP Ver.),50,49,2,,,,
53,up,Tate McRae,you broke me first,56,6,63,81,2020-08-23,15,2020-11-15
54,up,Billie Eilish & Khalid,lovely,54,12,93,62,2020-02-02,62,2020-02-02
55,down,TWICE,Alcohol-Free,43,14,10,,,,
56,up,Reedzwann,Adakah Ini Mimpi,57,37,23,,,,
57,down,Lia Aziz,Kucu Kuca,49,44,10,,,,
58,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,15,23,89,2021-04-04,78,2021-04-11
59,down,NCT DREAM,Hello Future,46,17,7,,,,
60,up,Justin Bieber,Intentions (feat. Quavo),69,1,80,35,2020-02-09,4,2020-04-05
61,up,Dua Lipa,Levitating,63,39,13,74,2020-04-05,74,2020-04-05
62,down,Weeekly,After School,59,7,22,,,,
63,down,Justin Bieber & benny blanco,Lonely,60,1,44,6,2020-10-25,6,2020-10-25
64,down,TAEYEON,Weekend,53,26,6,,,,
65,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],61,22,43,,,,
66,up,Ed Sheeran,Perfect,68,11,92,73,2019-10-06,58,2019-10-20
67,down,vaultboy,Everything Sucks,55,41,11,,,,
68,down,Doja Cat & The Weeknd,You Right,62,18,8,,,,
69,-,Sarah Raissuddin,Ke Hujung Dunia,-,69,1,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,72,2,89,1,2019-10-06,1,2019-10-06
71,down,Ariana Grande,"thank u, next",67,24,83,,,,
72,-,THE BOYZ,THRILL RIDE,-,72,1,,,,
73,down,Sasha Sloan,Dancing With Your Ghost,65,34,31,,,,
74,down,ITZY,In the morning,70,6,16,,,,
75,down,Justin Bieber,Hold On,71,3,24,11,2021-03-14,7,2021-03-28
76,down,Marshmello & Jonas Brothers,Leave Before You Love Me,74,14,7,,,,
77,-,Andmesh,Hanya Rindu,-,3,81,,,,
78,down,Ariana Grande,7 rings,77,14,87,58,2019-10-06,51,2020-01-05
79,down,BTS,Boy With Luv (feat. Halsey),66,10,92,100,2020-03-01,75,2020-08-30
80,up,Conan Gray,People Watching,97,59,4,,,,
81,-,Siti Sarah,Ku Teruskan,-,81,1,,,,
82,up,Doja Cat,Get Into It (Yuh),99,35,2,,,,
83,down,BLACKPINK & Selena Gomez,Ice Cream,75,1,50,100,2020-08-30,3,2020-09-06
84,-,Lizzo & Cardi B,Rumors,-,45,1,,,,
85,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,3,44,,,,
86,-,Kane Brown x blackbear,Memory,-,86,1,,,,
87,-,THE BOYZ,Merry Bad Ending,-,87,1,,,,
88,down,D.O.,My Love,42,26,3,,,,
89,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,12,3,2021-04-04,3,2021-04-04
90,down,D.O.,I'm Fine,51,30,3,,,,
91,-,THE BOYZ,Nightmares,-,91,1,,,,
92,-,THE BOYZ,Out Of Control,-,92,1,,,,
93,down,Bruno Mars,When I Was Your Man,82,37,32,,,,
94,down,BLACKPINK,Kill This Love,79,6,90,83,2019-10-06,73,2019-10-13
95,down,Haqiem Rusli,Mimpi,76,4,34,,,,
96,-,Sarah Cothran,As the World Caves In,-,93,1,,,,
97,down,Astrid S,Hurts So Good,86,13,37,,,,
98,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,25,1,,,,
99,down,D.O.,It's Love,64,32,3,,,,
100,down,Ariana Grande,pov,93,21,26,34,2020-11-08,26,2020-11-22
