Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,10,35,2020-02-09,4,2020-04-05
2,up,Trevor Daniel,Falling,2,2,20,61,2019-11-24,14,2020-01-05
3,up,Dua Lipa,Don't Start Now,3,2,23,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,4,1,23,36,2019-10-06,2,2019-11-17
5,up,ITZY,WANNABE,6,5,5,67,2020-03-15,27,2020-03-22
6,down,Justin Bieber,Yummy,5,1,15,86,2020-01-05,3,2020-01-12
7,up,Surfaces,Sunday Best,7,7,7,96,2020-03-01,27,2020-04-26
8,up,Bazzi,Renee's Song,48,8,2,,,,
9,up,Gaho,시작,22,6,4,,,,
10,up,PUBLIC,Make You Mine,12,10,19,,,,
11,down,BTS,ON,10,2,8,32,2020-02-23,6,2020-03-01
12,down,Harry Styles,Falling,8,8,18,57,2019-12-15,39,2019-12-22
13,up,Andmesh,Cinta Luar Biasa,14,4,23,,,,
14,-,(G)I-DLE,Oh My God,-,14,1,84,2020-04-12,84,2020-04-12
15,up,ZICO,Any Song,15,3,13,,,,
16,up,Billie Eilish & Khalid,lovely,16,12,23,62,2020-02-02,62,2020-02-02
17,down,SHAED & ZAYN,Trampoline,13,7,23,63,2019-10-06,63,2019-10-06
18,up,Andmesh,Hanya Rindu,18,3,23,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,9,23,99,2020-01-12,49,2020-06-21
20,down,Red Velvet,Psycho,17,2,16,40,2019-12-29,34,2020-01-19
21,down,Dua Lipa,Break My Heart,11,11,3,97,2020-03-29,5,2020-06-28
22,down,Dua Lipa,Physical,9,9,11,48,2020-02-02,15,2020-04-12
23,down,Ali Gatie,What If I Told You That I Love You,19,9,12,48,2020-02-02,48,2020-02-02
24,down,Shawn Mendes & Camila Cabello,Señorita,21,2,23,1,2019-10-06,1,2019-10-06
25,down,BTS,Boy With Luv (feat. Halsey),23,10,23,100,2020-03-01,75,2020-08-30
26,up,Bazzi,I.F.L.Y.,28,6,23,,,,
27,up,Naim Daniel,Sumpah,27,8,23,,,,
28,down,BTS,Black Swan,24,7,13,25,2020-01-19,20,2020-01-26
29,down,Selena Gomez,Lose You to Love Me,25,2,23,53,2019-10-27,2,2019-11-03
30,down,Lauv,Mean It,29,8,22,96,2019-11-24,96,2019-11-24
31,-,Glenn Fredly,Januari,-,31,1,,,,
32,down,Sam Smith,To Die For,26,15,9,88,2020-02-16,35,2020-02-23
33,down,Hafiz Suip,Kisah Cinta Kita,32,12,23,,,,
34,down,Harry Styles,Adore You,33,11,19,24,2019-12-08,6,2020-04-19
35,down,Lauv,Who (feat. BTS),31,10,6,57,2020-03-08,57,2020-03-08
36,down,Stephanie Poetri,I Love You 3000,35,8,23,,,,
37,up,BLACKPINK,Kill This Love,41,6,23,83,2019-10-06,73,2019-10-13
38,up,Kim Feel,"Someday,   the Boy",65,36,3,,,,
39,down,Achey,Sakit,37,23,14,,,,
40,down,Ant Saunders,Yellow Hearts,36,12,22,46,2019-11-10,46,2019-11-10
41,down,Lauv,Feelings,34,14,23,,,,
42,down,5 Seconds of Summer,Old Me,30,30,6,,,,
43,up,Yoonmirae,Flower,46,43,8,,,,
44,down,Andi Bernadee,Shimmy,40,40,7,,,,
45,up,Mahen,Pura Pura Lupa,54,45,4,,,,
46,down,Ed Sheeran,Perfect,42,11,23,73,2019-10-06,58,2019-10-20
47,down,blackbear,hot girl bummer,39,26,23,75,2019-10-06,24,2019-11-10
48,up,10cm,But it's Destiny,87,48,3,,,,
49,down,Ariana Grande,7 rings,45,14,23,58,2019-10-06,51,2020-01-05
50,down,BTS,00:00 (Zero O’Clock),38,9,8,76,2020-02-23,76,2020-02-23
51,down,Aina Abdul,Sumpah,44,12,11,,,,
52,down,Sam Smith,How Do You Sleep?,43,8,23,8,2019-10-06,6,2019-10-13
53,down,BTS,Filter,47,6,8,50,2020-02-23,50,2020-02-23
54,down,Taylor Swift,Lover,51,7,23,38,2019-10-06,27,2019-11-03
55,up,Naim Daniel,Sembah (feat. Man Keedal),98,27,9,,,,
56,up,Usop,Selamanya,57,16,23,,,,
57,up,Yerin Baek,Here I Am Again,70,57,6,,,,
58,down,Camila Cabello,My Oh My (feat. DaBaby),49,18,19,52,2019-12-15,22,2020-02-02
59,down,Lauv & Troye Sivan,i'm so tired...,50,30,23,,,,
60,down,Hafiz Suip & Adira,Takdir Tercipta,52,31,23,,,,
61,down,Floor88,Yang Benar,59,33,5,,,,
62,up,Ariana Grande,"thank u, next",62,24,23,,,,
63,up,Davichi,Sunset,85,63,5,,,,
64,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,58,40,18,,,,
65,down,James Arthur,Empty Space,56,20,23,,,,
66,down,Jeremy Zucker,"always, i'll care",61,58,7,,,,
67,down,Insomniacks,Pulang (Piano Version),66,24,23,,,,
68,up,Sasha Sloan,Dancing With Your Ghost,71,34,7,,,,
69,up,The Macarons Project,Fly Me to the Moon,73,46,14,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,60,18,23,31,2019-10-06,23,2019-11-17
71,down,BTS,We are Bulletproof : the Eternal,69,18,8,62,2020-02-23,62,2020-02-23
72,down,Sam Fischer,This City,53,52,7,,,,
73,up,Insomniacks,Pulang,78,31,23,,,,
74,down,Ernie Zakri,Gundah,63,13,2,,,,
75,down,NCT 127,Kick It,68,46,6,,,,
76,down,Jeremy Zucker,comethru,67,34,23,,,,
77,up,BLACKPINK,DDU-DU DDU-DU,95,15,19,,,,
78,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,57,2,,,,
79,-,Selena Gomez,Boyfriend,-,44,1,28,2020-04-12,23,2020-04-19
80,down,Troye Sivan,Take Yourself Home,77,77,2,,,,
81,up,Ava Max,Kings & Queens,93,81,2,80,2020-03-15,37,2020-09-27
82,down,Calum Scott,You Are the Reason,81,34,23,,,,
83,down,BTS,My Time,75,12,8,49,2020-02-23,49,2020-02-23
84,down,Stephanie Poetri,Do You Love Me,72,72,2,,,,
85,down,BTS,Louder than bombs,64,11,8,53,2020-02-23,53,2020-02-23
86,-,Selena Gomez,Souvenir,-,86,1,71,2020-04-12,71,2020-04-12
87,-,WINNER,Remember,-,87,1,,,,
88,down,Andi Bernadee & Ismail Izzani,Hello,55,55,5,,,,
89,-,WINNER,Hold,-,88,2,,,,
90,down,Gracie Abrams,21,79,79,2,,,,
91,-,Adele,All I Ask,-,28,17,,,,
92,down,BTS,Friends,76,13,8,65,2020-02-23,44,2020-03-01
93,down,Selena Gomez,Feel Me,80,64,2,94,2020-02-23,45,2020-03-01
94,-,Glenn Fredly,Sekali Ini Saja,-,94,1,,,,
95,-,Selena Gomez,Rare,-,5,13,96,2020-01-12,13,2020-01-19
96,up,Harry Styles,Watermelon Sugar,100,9,21,85,2019-11-17,2,2020-08-23
97,down,Bunga Citra Lestari,Karena Kucinta Kau,89,18,8,,,,
98,down,Taylor Swift,The Man,88,40,7,72,2020-03-08,72,2020-03-08
99,-,James Arthur,Say You Won't Let Go,-,70,14,,,,
100,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,50,4,,,,
