Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,NewJeans,Ditto,2,1,8,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,2,10,,,,
4,up,NewJeans,OMG,4,3,6,,,,
5,up,Mahalini,Sial,15,1,2,,,,
6,down,JVKE,Golden Hour,5,1,24,,,,
7,down,Taylor Swift,Anti-Hero,6,1,17,,,,
8,up,Awdella,Tertawan Hati,8,7,19,,,,
9,down,Sam Smith & Kim Petras,Unholy,7,2,21,,,,
10,down,NewJeans,Hype Boy,9,7,28,,,,
11,up,Mario G klau,Semata Karenamu,11,9,12,,,,
12,up,Harry Styles,As It Was,13,1,46,,,,
13,down,Fabio Asher,Rumah Singgah,10,1,40,,,,
14,down,Mahalini,Sisa Rasa,12,12,48,,,,
15,up,Joji,Glimpse of Us,16,1,36,,,,
16,up,BLACKPINK,Shut Down,17,1,22,,,,
17,up,Rema & Selena Gomez,Calm Down,18,6,21,,,,
18,down,Meghan Trainor,Made You Look,14,3,16,,,,
19,up,OneRepublic,I Ain't Worried,19,4,37,,,,
20,up,BLACKPINK,Pink Venom,20,1,26,,,,
21,up,Keisya Levronka,Tak Ingin Usai,21,2,38,,,,
22,up,Troye Sivan,Angel Baby,24,1,75,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,5,16,,,,
24,up,Justin Bieber,Ghost,27,1,75,62,2021-03-28,62,2021-03-28
25,down,Kangen Band,Kehilanganmu Berat Bagiku,22,22,3,,,,
26,up,Taylor Swift,Track One,31,4,17,,,,
27,down,Fabio Asher,Bertahan Terluka,26,5,49,,,,
28,up,Ed Sheeran,Perfect,28,11,170,73,2019-10-06,58,2019-10-20
29,up,LE SSERAFIM,ANTIFRAGILE,29,14,17,,,,
30,up,NewJeans,Attention,30,15,27,,,,
31,up,Ariana Grande & Justin Bieber,Stuck with U,32,1,138,95,2020-05-10,3,2020-05-17
32,down,Charlie Puth & Jung Kook,Left and Right,25,4,34,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,33,1,84,,,,
34,up,Rizky Febian,Hingga Tua Bersama,34,8,48,,,,
35,up,Adele,Easy On Me,38,1,70,,,,
36,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],37,35,5,,,,
37,up,Mahalini,Bohongi Hati,39,6,2,,,,
38,up,Harry Styles,Late Night Talking,45,7,39,,,,
39,up,NewJeans,Cookie,42,39,20,,,,
40,down,Jamie Miller,Here's Your Perfect,35,1,89,,,,
41,down,Nicky Youre & Dazy,Sunroof,40,10,38,,,,
42,up,SAMSONS,Kenangan Terindah,44,28,33,,,,
43,up,Insomniacks,Sempurna,48,5,52,,,,
44,up,Sabrina Carpenter,Nonsense,93,27,4,,,,
45,up,BLACKPINK,Typa Girl,46,3,22,,,,
46,up,James Arthur,Car's Outside,92,15,2,,,,
47,up,Doja Cat,Kiss Me More (feat. SZA),52,1,92,9,2021-04-18,1,2021-05-16
48,down,IVE,After LIKE,47,5,25,,,,
49,down,TOMORROW X TOGETHER,Sugar Rush Ride,36,36,3,,,,
50,up,Justin Bieber,Intentions (feat. Quavo),50,1,142,35,2020-02-09,4,2020-04-05
51,up,Insomniacks,Pulang,54,31,65,,,,
52,down,Govinda & Ernie Zakri,Hal Hebat,41,41,13,,,,
53,-,MASDO,Inilah JalanNya,-,25,1,,,,
54,down,Zack Tabudlo,Pano,49,22,15,,,,
55,down,Charlie Puth,That's Hilarious,51,10,45,,,,
56,up,NewJeans,Hurt,59,55,9,,,,
57,down,Mahalini,Kisah Sempurna,56,56,12,,,,
58,down,Mahalini,Melawan Restu,57,57,16,,,,
59,up,Tulus,Hati-Hati di Jalan,61,24,48,,,,
60,down,Bruno Mars,When I Was Your Man,58,37,70,,,,
61,down,Lauv,All 4 Nothing (I'm So In Love),43,33,36,,,,
62,down,Stevan Pasaribu,Belum Siap Kehilangan,60,8,87,,,,
63,down,Olivia Rodrigo,happier,55,35,22,,,,
64,down,BLACKPINK,How You Like That,63,1,138,3,2020-07-05,3,2020-07-05
65,down,TAEYANG,VIBE (feat. Jimin of BTS),53,20,5,,,,
66,down,Marshmello & Jonas Brothers,Leave Before You Love Me,64,14,85,,,,
67,down,IVE,LOVE DIVE,62,4,45,,,,
68,up,Ariana Grande,"thank u, next",68,24,120,,,,
69,up,テイラー・スウィフト,Blank Space,71,16,24,,,,
70,down,Dua Lipa,New Rules,66,39,30,,,,
71,down,ALYPH,SWIPE,65,2,16,,,,
72,up,Ziva Magnolya,Pilihan Yang Terbaik,74,49,24,,,,
73,down,Madison Beer,Reckless,67,1,88,,,,
74,down,Bruno Mars,Talking to the Moon,69,11,99,98,2021-04-25,82,2021-05-02
75,up,Fabio Asher,Setia Menunggumu,91,75,2,,,,
76,up,Ari Lasso & Melly Goeslaw,Jika,96,76,2,,,,
77,up,The Kid LAROI,Love Again,97,70,2,,,,
78,up,Ed Sheeran,Photograph,83,30,38,,,,
79,up,Ariana Grande,One Last Time,80,60,10,,,,
80,-,BSS,Fighting (feat. Lee Young Ji),-,80,1,,,,
81,-,BSS,7PM (feat. Peder Elias),-,81,1,,,,
82,up,Ed Sheeran,Thinking Out Loud,88,34,33,,,,
83,-,Beyoncé,CUFF IT,-,34,19,,,,
84,-,Dalia Farhana,Langit Yang Sama,-,8,1,,,,
85,down,D’MASIV,Cinta Ini Membunuhku,76,37,31,,,,
86,-,テイラー・スウィフト,Style,-,18,7,,,,
87,up,Taylor Swift,Lover,99,7,89,38,2019-10-06,27,2019-11-03
88,-,Melly Goeslaw,Cinta,-,88,1,,,,
89,-,Adele,Love in the Dark,-,73,7,,,,
90,-,Lizzo,About Damn Time,-,15,32,,,,
91,down,Lyodra & Andi Rianto,Sang Dewi,84,24,25,,,,
92,down,Benson Boone,In The Stars,89,28,36,,,,
93,down,(G)I-DLE,Nxde,72,31,17,,,,
94,up,Stacey Ryan,Fall In Love Alone,98,53,14,,,,
95,-,James Arthur,Say You Won't Let Go,-,70,18,,,,
96,down,Ariana Grande,7 rings,79,14,129,58,2019-10-06,51,2020-01-05
97,down,BLACKPINK,DDU-DU DDU-DU,85,15,107,,,,
98,-,Jay Chou,七里香,-,46,3,,,,
99,down,Reedzwann,Tercipta Satu Senyuman,81,79,3,,,,
100,down,Noah,Bintang di Surga,94,15,27,,,,
