Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
2,up,Jamie Miller,Here's Your Perfect,2,1,12,,,,
3,up,Madison Beer,Reckless,3,1,12,,,,
4,up,New Hope Club & Danna Paola,Know Me Too Well,4,3,12,,,,
5,up,Olivia Rodrigo,happier,5,1,14,,,,
6,up,dhruv,double take,6,5,15,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),8,1,20,9,2021-04-18,1,2021-05-16
8,up,Olivia Rodrigo,drivers license,10,1,33,1,2021-01-17,1,2021-01-17
9,up,Doja Cat,Need To Know,13,8,8,,,,
10,down,BTS,Permission to Dance,9,2,7,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,23,56,2021-03-21,1,2021-03-28
12,down,Olivia Rodrigo,traitor,11,9,14,,,,
13,up,Ed Sheeran,Bad Habits,18,9,9,,,,
14,up,Olivia Rodrigo,deja vu,14,2,21,17,2021-04-11,16,2021-04-18
15,up,Doja Cat,Woman,22,13,5,,,,
16,down,Olivia Rodrigo,good 4 u,15,1,15,,,,
17,up,Stevan Pasaribu,Belum Siap Kehilangan,19,8,10,,,,
18,up,Sezairi,It's You,25,18,5,,,,
19,down,Sarah Raissuddin,Kesetiaan,7,7,2,,,,
20,down,BTS,Butter,17,1,14,,,,
21,-,Red Velvet,Queendom,-,21,1,,,,
22,down,SOMI,DUMB DUMB,21,21,3,,,,
23,down,D.O.,Rose (English Version),16,8,4,,,,
24,down,D.O.,I'm Gonna Love You (feat. Wonstein),20,16,4,,,,
25,down,Bella Poarch,Build a Bitch,23,4,15,,,,
26,down,Bruno Mars,It Will Rain,24,4,31,,,,
27,down,BTS,Life Goes On,26,1,40,3,2020-11-29,3,2020-11-29
28,up,Ariana Grande & Justin Bieber,Stuck with U,33,1,68,95,2020-05-10,3,2020-05-17
29,down,BLACKPINK,How You Like That,28,1,61,3,2020-07-05,3,2020-07-05
30,down,BTS,Dynamite,27,1,53,96,2020-08-23,2,2020-08-30
31,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,20,1,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),29,6,44,93,2020-10-25,3,2021-05-16
33,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],49,13,12,,,,
34,up,Bruno Mars,Talking to the Moon,39,11,26,98,2021-04-25,82,2021-05-02
35,down,aespa,Next Level,32,14,14,,,,
36,down,Conan Gray,Heather,35,1,57,44,2020-08-23,15,2020-09-13
37,down,ROSÉ,On The Ground,34,1,24,2,2021-03-21,2,2021-03-21
38,down,Charlie Puth,Cheating on You,36,25,18,88,2019-10-06,88,2019-10-06
39,down,ROSÉ,Gone,37,1,24,,,,
40,up,Ariana Grande,positions,40,1,44,77,2020-10-25,1,2020-11-01
41,up,Maroon 5,Memories,43,1,94,36,2019-10-06,2,2019-11-17
42,up,BLACKPINK,Lovesick Girls,42,1,47,3,2020-10-11,3,2020-10-11
43,up,Lil Nas X,MONTERO (Call Me By Your Name),89,6,13,3,2021-04-04,3,2021-04-04
44,down,Doja Cat,Ain't Shit,41,34,7,,,,
45,up,Lizzo & Cardi B,Rumors,84,45,2,,,,
46,down,Duncan Laurence,Arcade,44,8,34,88,2021-02-28,69,2021-03-14
47,up,Marshmello & Jonas Brothers,Leave Before You Love Me,76,14,8,,,,
48,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,31,31,2,,,,
49,down,ENHYPEN,FEVER,47,34,11,,,,
50,up,Sia,Unstoppable,50,36,22,81,2019-11-10,81,2019-11-10
51,down,Witt Lowry,Into Your Arms (feat. Ava Max),46,46,27,,,,
52,up,Doja Cat,Get Into It (Yuh),82,35,3,,,,
53,up,Justin Bieber & benny blanco,Lonely,63,1,45,6,2020-10-25,6,2020-10-25
54,down,Tate McRae,you broke me first,53,6,64,81,2020-08-23,15,2020-11-15
55,up,Justin Bieber,Intentions (feat. Quavo),60,1,81,35,2020-02-09,4,2020-04-05
56,down,Siti Sarah,Saat Hilang Cintamu,30,30,2,,,,
57,down,Billie Eilish & Khalid,lovely,54,12,94,62,2020-02-02,62,2020-02-02
58,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,15,24,89,2021-04-04,78,2021-04-11
59,up,Ed Sheeran,Perfect,66,11,93,73,2019-10-06,58,2019-10-20
60,up,Shawn Mendes & Camila Cabello,Señorita,70,2,90,1,2019-10-06,1,2019-10-06
61,up,vaultboy,Everything Sucks,67,41,12,,,,
62,down,Olivia Rodrigo,favorite crime,51,19,14,,,,
63,down,TWICE,Alcohol-Free,55,14,11,,,,
64,down,NCT DREAM,Hello Future,59,17,8,,,,
65,down,BLACKPINK,Pretty Savage (JP Ver.),52,49,3,,,,
66,up,Ariana Grande,"thank u, next",71,24,84,,,,
67,down,Reedzwann,Adakah Ini Mimpi,56,37,24,,,,
68,down,Weeekly,After School,62,7,23,,,,
69,-,TOMORROW X TOGETHER,Anti-Romantic,-,23,11,,,,
70,down,Doja Cat & The Weeknd,You Right,68,18,9,,,,
71,down,Dua Lipa,Levitating,61,39,14,74,2020-04-05,74,2020-04-05
72,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],65,22,44,,,,
73,up,Jamie Miller,Here’s Your Perfect (with salem ilese),98,25,2,,,,
74,down,Lia Aziz,Kucu Kuca,57,44,11,,,,
75,down,TAEYEON,Weekend,64,26,7,,,,
76,up,Ariana Grande,7 rings,78,14,88,58,2019-10-06,51,2020-01-05
77,up,BTS,Boy With Luv (feat. Halsey),79,10,93,100,2020-03-01,75,2020-08-30
78,down,SUNMI,You can't sit with us,48,48,3,,,,
79,-,Red Velvet,Pose,-,79,1,,,,
80,down,ITZY,In the morning,74,6,17,,,,
81,down,Justin Bieber,Hold On,75,3,25,11,2021-03-14,7,2021-03-28
82,-,Ed Sheeran,Visiting Hours,-,28,1,,,,
83,-,Red Velvet,Knock On Wood,-,83,1,,,,
84,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,34,1,,,,
85,-,Red Velvet,"Hello, Sunset",-,85,1,,,,
86,-,Shawn Mendes & Tainy,Summer Of Love,-,79,1,,,,
87,down,Sasha Sloan,Dancing With Your Ghost,73,34,32,,,,
88,-,Daiyan Trisha,Penat,-,44,1,,,,
89,-,Red Velvet,Better Be,-,89,1,,,,
90,down,Sarah Raissuddin,Semakin,38,38,2,,,,
91,-,Red Velvet,Pushin' N Pullin',-,91,1,,,,
92,-,LANY,"never mind, let's break up",-,84,1,,,,
93,up,Sarah Cothran,As the World Caves In,96,93,2,,,,
94,down,BLACKPINK & Selena Gomez,Ice Cream,83,1,51,100,2020-08-30,3,2020-09-06
95,down,Bruno Mars,When I Was Your Man,93,37,33,,,,
96,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],45,24,11,,,,
97,down,THE BOYZ,THRILL RIDE,72,72,2,,,,
98,down,Andmesh,Hanya Rindu,77,3,82,,,,
99,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,99,1,,,,
100,-,Maroon 5,Maps,-,42,7,,,,
