Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,4,3,2020-11-29,3,2020-11-29
2,up,Ariana Grande,positions,2,1,8,77,2020-10-25,1,2020-11-01
3,up,Justin Bieber & benny blanco,Lonely,3,1,9,6,2020-10-25,6,2020-10-25
4,up,BLACKPINK,Lovesick Girls,6,1,11,3,2020-10-11,3,2020-10-11
5,down,Ariana Grande,34+35,4,1,7,64,2020-11-01,7,2020-12-13
6,down,BTS,Dynamite,5,1,17,96,2020-08-23,2,2020-08-30
7,up,Conan Gray,Heather,7,1,21,44,2020-08-23,15,2020-09-13
8,up,Tate McRae,you broke me first,8,6,28,81,2020-08-23,15,2020-11-15
9,up,BLACKPINK,How You Like That,10,1,25,3,2020-07-05,3,2020-07-05
10,down,Shawn Mendes,Monster,9,6,4,92,2020-11-22,4,2020-11-29
11,up,Ariana Grande & Justin Bieber,Stuck with U,13,1,32,95,2020-05-10,3,2020-05-17
12,down,BLACKPINK,Pretty Savage,11,2,11,22,2020-10-11,22,2020-10-11
13,up,Iman Troye,Teman,17,8,12,,,,
14,up,BLACKPINK & Selena Gomez,Ice Cream,15,1,16,100,2020-08-30,3,2020-09-06
15,down,BTS,Blue & Grey,12,5,4,26,2020-11-29,26,2020-11-29
16,up,Naim Daniel,Purnama,16,10,3,,,,
17,up,TWICE,I CAN'T STOP ME,20,9,7,95,2020-11-08,95,2020-11-08
18,up,Shawn Mendes,Wonder,28,18,11,15,2020-10-11,15,2020-10-11
19,up,Justin Timberlake,Mirrors,22,19,6,,,,
20,down,aespa,Black Mamba,19,18,4,66,2020-11-22,66,2020-11-22
21,down,BTS,Fly to My Room,14,7,4,43,2020-11-29,43,2020-11-29
22,up,salem ilese,Mad at Disney,25,8,15,87,2020-09-20,56,2020-09-27
23,up,Siti Nurhaliza,Aku Bidadari Syurgamu,23,3,24,,,,
24,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),26,6,16,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),37,1,45,35,2020-02-09,4,2020-04-05
26,up,BLACKPINK,Love To Hate Me,29,7,11,40,2020-10-11,40,2020-10-11
27,down,BTS,Telepathy,18,10,4,42,2020-11-29,42,2020-11-29
28,up,Harry Styles,Watermelon Sugar,31,9,53,85,2019-11-17,2,2020-08-23
29,up,Maroon 5,Memories,42,1,58,36,2019-10-06,2,2019-11-17
30,down,Ariana Grande,pov,27,21,7,34,2020-11-08,26,2020-11-22
31,up,James Arthur,Train Wreck,35,17,6,,,,
32,up,Billie Eilish & Khalid,lovely,36,12,58,62,2020-02-02,62,2020-02-02
33,down,Ernie Zakri,Gundah,32,13,35,,,,
34,down,BLACKPINK,You Never Know,30,5,11,48,2020-10-11,48,2020-10-11
35,down,Sam Smith,Diamonds,34,21,13,51,2020-09-27,18,2020-11-15
36,down,BTS,Dis-ease,21,12,4,58,2020-11-29,58,2020-11-29
37,up,Trevor Daniel,Falling,51,2,55,61,2019-11-24,14,2020-01-05
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,3,26,36,2020-06-21,2,2020-08-09
39,down,BTS,Stay,24,14,4,62,2020-11-29,62,2020-11-29
40,up,BLACKPINK,Kill This Love,48,6,58,83,2019-10-06,73,2019-10-13
41,up,Justin Bieber,Holy (feat. Chance the Rapper),47,9,13,83,2020-09-20,4,2020-09-27
42,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",33,33,3,,,,
43,down,Andmesh,Hanya Rindu,38,3,58,,,,
44,down,BLACKPINK,Crazy Over You,41,8,11,37,2020-10-11,37,2020-10-11
45,down,BLACKPINK,Bet You Wanna (feat. Cardi B),40,6,11,24,2020-10-11,24,2020-10-11
46,up,Jung Seung Hwan,Day & Night,74,39,2,,,,
47,down,NCT U,90's Love,43,42,3,,,,
48,down,Miley Cyrus,Track Four,39,26,4,13,2020-11-29,13,2020-11-29
49,down,Hwa Sa,Maria,44,5,24,76,2020-07-26,76,2020-07-26
50,up,BTS,Boy With Luv (feat. Halsey),56,10,58,100,2020-03-01,75,2020-08-30
51,up,Dua Lipa,Don't Start Now,70,2,58,19,2019-11-03,3,2020-01-05
52,up,BLACKPINK,DDU-DU DDU-DU,55,15,52,,,,
53,up,Ed Sheeran,Perfect,63,11,58,73,2019-10-06,58,2019-10-20
54,up,Floor88,Yang Benar,57,33,38,,,,
55,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,46,17,21,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,61,2,58,1,2019-10-06,1,2019-10-06
57,down,GFRIEND,MAGO,50,20,5,,,,
58,up,Red Velvet,Future,68,56,4,,,,
59,down,Renran,飞鸟和蝉,53,22,17,,,,
60,down,Andi Bernadee,Penat,59,28,10,,,,
61,up,Hafiz Suip & Adira,Takdir Tercipta,75,31,42,,,,
62,down,NCT U,Make a Wish (Birthday Song),58,17,9,57,2020-10-25,57,2020-10-25
63,up,Siti Nurhaliza,Kuasa Cintamu,83,63,4,,,,
64,down,Sufian Suhaimi,Janji,52,27,33,,,,
65,down,BLACKPINK,As If It's Your Last,64,28,42,,,,
66,up,Ariana Grande,7 rings,69,14,58,58,2019-10-06,51,2020-01-05
67,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],60,22,8,,,,
68,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,62,29,29,,,,
69,down,KAI,Mmmh,45,45,2,,,,
70,up,Andmesh,Cinta Luar Biasa,76,4,58,,,,
71,down,Aina Abdul,Sumpah,66,12,44,,,,
72,-,Selena Gomez,Lose You to Love Me,-,2,56,53,2019-10-27,2,2019-11-03
73,-,IZ*ONE,Panorama,-,68,1,,,,
74,up,Ariana Grande,"thank u, next",77,24,58,,,,
75,down,Harry Styles,Falling,65,8,53,57,2019-12-15,39,2019-12-22
76,down,Ritt Momney,Put Your Records On,72,53,11,95,2020-10-18,84,2020-11-01
77,up,Naim Daniel,Sumpah,81,8,54,,,,
78,up,ZAYN,Better,78,16,12,63,2020-10-04,63,2020-10-04
79,up,Haqiem Rusli,Adlina Marie (Single),80,34,4,,,,
80,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,67,27,5,,,,
81,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),71,65,5,,,,
82,down,Shawn Mendes,Teach Me How To Love,79,79,2,,,,
83,up,NCT 2020,RESONANCE,87,83,2,,,,
84,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,50,17,,,,
85,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,57,99,2020-01-12,49,2020-06-21
86,-,Ernie Zakri,Boneka,-,56,7,,,,
87,up,Claire Rosinkranz,Backyard Boy,96,66,10,,,,
88,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,82,39,6,,,,
89,-,Misha Omar,Tanpa Rela,-,72,2,,,,
90,down,Naim Daniel,Sembah (feat. Man Keedal),86,27,37,,,,
91,up,Witt Lowry,Into Your Arms (feat. Ava Max),95,46,5,,,,
92,-,Why Don't We,Fallin',-,47,10,,,,
93,up,Aina Abdul,Semalam,93,6,27,,,,
94,-,Red Velvet,Psycho,-,2,46,40,2019-12-29,34,2020-01-19
95,-,Neeta,Hanya Mimpi,-,80,2,,,,
96,up,Lady Gaga & Ariana Grande,Rain On Me,100,2,26,75,2020-05-24,1,2020-05-31
97,-,Justin Bieber,Yummy,-,1,46,86,2020-01-05,3,2020-01-12
98,down,ENHYPEN,Given-Taken,73,73,2,,,,
99,-,Hafiz Suip,Kisah Cinta Kita,-,12,48,,,,
100,-,Duncan Laurence,Arcade,-,8,1,88,2021-02-28,69,2021-03-14
