Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Jamie Miller,Here's Your Perfect,2,1,14,,,,
3,up,Madison Beer,Reckless,3,1,14,,,,
4,up,Olivia Rodrigo,happier,5,1,16,,,,
5,down,New Hope Club & Danna Paola,Know Me Too Well,4,3,14,,,,
6,up,dhruv,double take,6,5,17,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,1,22,9,2021-04-18,1,2021-05-16
8,up,Doja Cat,Need To Know,8,8,10,,,,
9,up,Olivia Rodrigo,traitor,10,9,16,,,,
10,down,Ed Sheeran,Bad Habits,9,9,11,,,,
11,up,Olivia Rodrigo,drivers license,11,1,35,1,2021-01-17,1,2021-01-17
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,25,56,2021-03-21,1,2021-03-28
13,up,Doja Cat,Woman,15,13,7,,,,
14,down,BTS,Permission to Dance,12,2,9,,,,
15,down,Stray Kids,Thunderous,13,13,2,,,,
16,up,Stevan Pasaribu,Belum Siap Kehilangan,18,8,12,,,,
17,up,Olivia Rodrigo,deja vu,17,2,23,17,2021-04-11,16,2021-04-18
18,down,Olivia Rodrigo,good 4 u,16,1,17,,,,
19,up,BTS,Butter,19,1,16,,,,
20,up,Sezairi,It's You,21,18,7,,,,
21,up,SOMI,DUMB DUMB,22,21,5,,,,
22,down,TOMORROW X TOGETHER,LO$ER=L♡VER,20,20,3,,,,
23,up,Red Velvet,Queendom,23,21,3,,,,
24,up,D.O.,I'm Gonna Love You (feat. Wonstein),24,16,6,,,,
25,up,Jamie Miller,Here’s Your Perfect (with salem ilese),36,25,4,,,,
26,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,14,10,,,,
27,down,Bella Poarch,Build a Bitch,26,4,17,,,,
28,up,BTS,Life Goes On,31,1,42,3,2020-11-29,3,2020-11-29
29,up,BLACKPINK,How You Like That,32,1,63,3,2020-07-05,3,2020-07-05
30,up,Ariana Grande & Justin Bieber,Stuck with U,34,1,70,95,2020-05-10,3,2020-05-17
31,down,D.O.,Rose (English Version),27,8,6,,,,
32,down,Bruno Mars,It Will Rain,30,4,33,,,,
33,up,BTS,Dynamite,35,1,55,96,2020-08-23,2,2020-08-30
34,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,38,34,3,,,,
35,up,Bruno Mars,Talking to the Moon,43,11,28,98,2021-04-25,82,2021-05-02
36,up,ROSÉ,On The Ground,48,1,26,2,2021-03-21,2,2021-03-21
37,up,Dua Lipa,Levitating (feat. DaBaby),46,6,46,93,2020-10-25,3,2021-05-16
38,up,ROSÉ,Gone,52,1,26,,,,
39,up,BLACKPINK,Lovesick Girls,53,1,49,3,2020-10-11,3,2020-10-11
40,up,aespa,Next Level,44,14,16,,,,
41,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],37,13,14,,,,
42,up,Conan Gray,Heather,50,1,59,44,2020-08-23,15,2020-09-13
43,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),83,43,2,,,,
44,up,Daiyan Trisha,Penat,75,44,3,,,,
45,up,Ariana Grande,positions,54,1,46,77,2020-10-25,1,2020-11-01
46,down,Sarah Raissuddin,Kesetiaan,42,7,4,,,,
47,down,Stray Kids,DOMINO,25,25,2,,,,
48,up,Lil Nas X,MONTERO (Call Me By Your Name),59,6,15,3,2021-04-04,3,2021-04-04
49,up,Witt Lowry,Into Your Arms (feat. Ava Max),68,46,29,,,,
50,up,Doja Cat,Get Into It (Yuh),66,35,5,,,,
51,up,Maroon 5,Memories,57,1,96,36,2019-10-06,2,2019-11-17
52,up,Sia,Unstoppable,61,36,24,81,2019-11-10,81,2019-11-10
53,up,Duncan Laurence,Arcade,58,8,36,88,2021-02-28,69,2021-03-14
54,up,Ed Sheeran,Perfect,71,11,95,73,2019-10-06,58,2019-10-20
55,up,Justin Bieber & benny blanco,Lonely,62,1,47,6,2020-10-25,6,2020-10-25
56,down,Stray Kids,"Sorry, I Love You",29,29,2,,,,
57,up,Charlie Puth,Cheating on You,60,25,20,88,2019-10-06,88,2019-10-06
58,up,Billie Eilish & Khalid,lovely,67,12,96,62,2020-02-02,62,2020-02-02
59,up,Justin Bieber,Intentions (feat. Quavo),70,1,83,35,2020-02-09,4,2020-04-05
60,down,Ed Sheeran,Visiting Hours,28,28,3,,,,
61,up,Doja Cat,Ain't Shit,63,34,9,,,,
62,up,BLACKPINK,Pretty Savage (JP Ver.),78,49,5,,,,
63,up,Tate McRae,you broke me first,73,6,66,81,2020-08-23,15,2020-11-15
64,up,Shawn Mendes & Camila Cabello,Señorita,69,2,92,1,2019-10-06,1,2019-10-06
65,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],77,22,46,,,,
66,up,ENHYPEN,FEVER,72,34,13,,,,
67,up,Olivia Rodrigo,favorite crime,74,19,16,,,,
68,up,Dua Lipa,Levitating,85,39,16,74,2020-04-05,74,2020-04-05
69,up,vaultboy,Everything Sucks,88,41,14,,,,
70,up,BTS,Boy With Luv (feat. Halsey),86,10,95,100,2020-03-01,75,2020-08-30
71,up,Reedzwann,Adakah Ini Mimpi,80,37,26,,,,
72,up,A-Wall,Loverboy,97,72,2,,,,
73,up,Weeekly,After School,92,7,25,,,,
74,down,Stray Kids,CHEESE,33,33,2,,,,
75,down,Lizzo & Cardi B,Rumors,64,45,4,,,,
76,up,TWICE,Alcohol-Free,81,14,13,,,,
77,up,Bruno Mars,When I Was Your Man,99,37,35,,,,
78,up,Ariana Grande,"thank u, next",90,24,86,,,,
79,-,Surf Mesa & Madison Beer,Carried Away,-,79,1,,,,
80,down,Stray Kids,The View,41,41,2,,,,
81,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,87,15,26,89,2021-04-04,78,2021-04-11
82,up,Ariana Grande,7 rings,96,14,90,58,2019-10-06,51,2020-01-05
83,down,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",39,39,2,,,,
84,down,Stray Kids,Secret Secret,45,45,2,,,,
85,up,Lia Aziz,Kucu Kuca,94,44,13,,,,
86,down,Stray Kids,Red Lights (Bang Chan & Hyunjin),49,49,2,,,,
87,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,52,100,2020-08-30,3,2020-09-06
88,-,LANY,ex i never had,-,84,1,,,,
89,-,Kaleb Jonath,It's Only Me (Studio Version),-,63,1,,,,
90,down,NCT DREAM,Hello Future,89,17,10,,,,
91,down,TOMORROW X TOGETHER,Anti-Romantic,82,23,13,,,,
92,up,Justin Bieber,Hold On,93,3,27,11,2021-03-14,7,2021-03-28
93,down,Stray Kids,Silent Cry,51,51,2,,,,
94,down,Stray Kids,SSICK,47,47,2,,,,
95,-,Charli XCX,Good Ones,-,86,1,,,,
96,down,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",55,55,2,,,,
97,down,TAEYEON,Weekend,95,26,9,,,,
98,down,Stray Kids,Star Lost,56,56,2,,,,
99,-,BLACKPINK,DDU-DU DDU-DU,-,15,84,,,,
100,-,BLACKPINK,Kill This Love,-,6,91,83,2019-10-06,73,2019-10-13
