Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,Troye Sivan,Angel Baby,2,1,15,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,24,,,,
4,up,Jamie Miller,Here's Your Perfect,6,1,29,,,,
5,up,Gayle,abcdefu,5,4,4,,,,
6,down,LISA,MONEY,4,1,15,,,,
7,up,Madison Beer,Reckless,10,1,29,,,,
8,down,Olivia Rodrigo,happier,7,1,31,,,,
9,down,IVE,ELEVEN,8,8,3,,,,
10,up,Rizky Febian,Ragu,11,10,3,,,,
11,up,Stevan Pasaribu,Belum Siap Kehilangan,13,8,27,,,,
12,up,Olivia Rodrigo,drivers license,16,1,50,1,2021-01-17,1,2021-01-17
13,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),9,2,6,,,,
14,down,dhruv,double take,12,5,32,,,,
15,down,Tri Suaka,Aku Bukan Jodohnya,14,14,6,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),29,1,37,9,2021-04-18,1,2021-05-16
17,down,LISA,LALISA,15,1,15,,,,
18,up,MASDO,Janji Manis,78,13,2,,,,
19,up,Armada,Penantian,23,16,6,,,,
20,down,Olivia Rodrigo,traitor,19,9,31,,,,
21,down,Ed Sheeran,Shivers,20,6,15,,,,
22,up,Ed Sheeran,Bad Habits,22,9,26,,,,
23,down,Coldplay X BTS,My Universe,18,6,6,,,,
24,up,NCT U,Universe (Let's Play Ball),87,24,2,,,,
25,down,New Hope Club & Danna Paola,Know Me Too Well,24,3,29,,,,
26,up,Justin Bieber,Ghost,27,1,15,62,2021-03-28,62,2021-03-28
27,down,Doja Cat,Need To Know,21,8,25,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,40,56,2021-03-21,1,2021-03-28
29,down,TWICE,The Feels,25,8,12,,,,
30,down,Adele,Oh My God,17,7,5,,,,
31,down,Marshmello & Jonas Brothers,Leave Before You Love Me,28,14,25,,,,
32,down,Olivia Rodrigo,good 4 u,26,1,32,,,,
33,up,ITZY,LOCO,36,8,13,,,,
34,-,NCT 2021,Beautiful,-,34,1,,,,
35,up,aespa,Savage,40,7,11,,,,
36,down,Olivia Rodrigo,deja vu,33,2,38,17,2021-04-11,16,2021-04-18
37,down,BTS,Butter,34,1,31,,,,
38,down,Sezairi,It's You,35,18,22,,,,
39,down,TAJUL & afieq shazwan,Malam Semakin Dingin,38,29,13,,,,
40,up,BLACKPINK,How You Like That,44,1,78,3,2020-07-05,3,2020-07-05
41,down,Adele,All I Ask,32,28,52,,,,
42,down,Celina Sharma & Harris J.,24 / 7,30,30,8,,,,
43,down,Shawn Mendes,It'll Be Okay,39,26,3,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,12,12,,,,
45,down,Doja Cat,Woman,42,13,22,,,,
46,up,Ariana Grande & Justin Bieber,Stuck with U,46,1,85,95,2020-05-10,3,2020-05-17
47,-,NCT U,OK!,-,47,1,,,,
48,up,Ed Sheeran,Perfect,51,11,110,73,2019-10-06,58,2019-10-20
49,up,ROSÉ,On The Ground,61,1,41,2,2021-03-21,2,2021-03-21
50,down,JEON SOMI,XOXO,43,10,8,,,,
51,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,56,24,15,,,,
52,-,NCT DREAM,Dreaming,-,52,1,,,,
53,down,Seventeen,Untuk Mencintaimu,48,41,7,,,,
54,down,ASTN,Happier Than Ever,49,39,5,,,,
55,down,Bruno Mars,Talking to the Moon,53,11,43,98,2021-04-25,82,2021-05-02
56,down,Lil Nas X,THATS WHAT I WANT,41,19,14,,,,
57,-,NCT U,New Axis,-,57,1,,,,
58,up,BLACKPINK,Lovesick Girls,62,1,63,3,2020-10-11,3,2020-10-11
59,up,Bella Poarch,Build a Bitch,63,4,32,,,,
60,up,Meghan Trainor,Title,95,38,2,,,,
61,down,Conan Gray,Heather,57,1,73,44,2020-08-23,15,2020-09-13
62,-,NCT 127,Earthquake,-,62,1,,,,
63,down,Adele,Someone Like You,58,38,22,,,,
64,down,NCT 127,Favorite,59,13,8,,,,
65,down,TWICE,SCIENTIST,55,24,6,,,,
66,up,Dua Lipa,Levitating,71,39,29,74,2020-04-05,74,2020-04-05
67,down,Bruno Mars,It Will Rain,64,4,47,,,,
68,-,NCT U,Know Now,-,68,1,,,,
69,down,Doja Cat & The Weeknd,You Right,66,18,19,,,,
70,down,Ed Sheeran,Overpass Graffiti,45,45,7,,,,
71,down,aespa,Next Level,65,14,30,,,,
72,down,ROSÉ,Gone,69,1,41,,,,
73,-,NCT U,Birthday Party,-,73,1,,,,
74,up,ATEEZ,Turbulence,89,74,2,,,,
75,-,NCT U,Round&Round,-,75,1,,,,
76,-,WayV,Miracle,-,76,1,,,,
77,-,NCT U,Good Night,-,77,1,,,,
78,down,BTS,Permission to Dance,54,2,24,,,,
79,down,BTS,Dynamite,60,1,69,96,2020-08-23,2,2020-08-30
80,-,NCT U,Sweet Dream,-,80,1,,,,
81,down,BTS,Life Goes On,50,1,57,3,2020-11-29,3,2020-11-29
82,down,KAI,Peaches,47,47,3,,,,
83,down,Billie Eilish & Khalid,lovely,73,12,110,62,2020-02-02,62,2020-02-02
84,down,BLACKPINK,Pretty Savage (JP Ver.),81,49,16,,,,
85,down,Taylor Swift,Lover,70,7,51,38,2019-10-06,27,2019-11-03
86,-,NCT U,Vroom,-,86,1,,,,
87,down,Adele,When We Were Young,68,39,11,,,,
88,up,Lil Nas X,MONTERO (Call Me By Your Name),100,6,26,3,2021-04-04,3,2021-04-04
89,down,Adele,I Drink Wine,52,11,5,,,,
90,down,Jamie Miller,Here’s Your Perfect (with salem ilese),77,25,19,,,,
91,down,Maroon 5,Memories,75,1,110,36,2019-10-06,2,2019-11-17
92,down,Stray Kids,Christmas EveL,72,48,3,,,,
93,down,"NEIKED, Mae Muller & Polo G",Better Days,74,48,5,,,,
94,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,22,53,,,,
95,-,Naim Daniel,Purnama,-,10,29,,,,
96,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,93,34,8,,,,
97,-,NABILA MAHARANI,BILA NANTI,-,24,1,,,,
98,-,NIKI,Every Summertime,-,8,1,,,,
99,down,Zack Tabudlo,Give Me Your Forever,76,38,5,,,,
100,down,Sia,Unstoppable,91,36,36,81,2019-11-10,81,2019-11-10
