Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,6,,,,
2,up,De Fam,Alamak Raya Lagi!,6,2,4,,,,
3,down,ILLIT,Magnetic,2,2,3,,,,
4,up,Saloma,Selamat Hari Raya,7,1,26,,,,
5,down,BABYMONSTER,SHEESH,4,2,2,,,,
6,up,Sudirman,Dari Jauh Kupohon Maaf,12,2,26,,,,
7,up,Uji Rashid & Hail Amir,Seloka Hari Raya,11,4,24,,,,
8,up,Sudirman,Balik Kampung,18,6,22,,,,
9,up,P. Ramlee,Dendang Perantau,9,3,24,,,,
10,down,Henry Moodie,drunk text,3,1,48,,,,
11,up,Fazidah Joned,Selamat Hari Raya,14,8,23,,,,
12,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,23,8,3,,,,
13,up,Anuar & Ellina,Suasana Di Hari Raya,19,13,20,,,,
14,up,Sanisah Huri,Aidilfitri,15,9,23,,,,
15,up,Dato Sharifah Aini,Suasana Hari Raya,17,5,22,,,,
16,down,Nadhif Basalamah,penjaga hati,5,1,27,,,,
17,up,Rafeah Buang,Bila Takbir Bergema,20,7,23,,,,
18,down,Taylor Swift,Cruel Summer,8,2,53,,,,
19,up,Junainah,Suasana Riang Di Hari Raya,22,13,19,,,,
20,up,Black Dog Bone,Cahaya Aidilfitri,24,10,18,,,,
21,up,Dato' DJ Dave,Menjelang Hari Raya,27,18,17,,,,
22,up,DOLLA,Raya Raya Raya,44,22,10,,,,
23,up,Ahmad Jais,Selamat Hari Raya,28,12,20,,,,
24,up,Rahimah Rahim,Selamat Berhari Raya,31,14,18,,,,
25,down,Ariana Grande,intro (end of the world),10,3,6,,,,
26,down,Sarah Suhairi & Alfie Zumi,SAH,13,1,9,,,,
27,up,Aman Shah,Kepulangan Yang Di Nanti,37,16,18,,,,
28,up,Noorkumalasari,Pulang Di Hari Raya,39,19,16,,,,
29,down,LE SSERAFIM,Smart,16,6,8,,,,
30,up,Nabila Razali,Raya Mana?,90,30,2,,,,
31,up,Sheila Majid,Hari Mulia,52,21,15,,,,
32,down,Benson Boone,Beautiful Things,26,16,9,,,,
33,up,Sanisah Huri,Bersabarlah Sayang,46,20,16,,,,
34,up,Mahalini,Mati-Matian,34,9,3,,,,
35,up,Anggi Marito,Tak Segampang Itu,38,1,55,,,,
36,up,Ernie Zakri & Ade Govinda,Masing Masing,94,1,2,,,,
37,down,Tate McRae,greedy,25,1,31,,,,
38,down,Taylor Swift,Lover,36,7,148,38,2019-10-06,27,2019-11-03
39,up,Cenderawasih,Bersama Di Hari Raya,63,25,14,,,,
40,down,AmIr Jahari,Hasrat (OST Imaginur),32,1,42,,,,
41,up,Khairil Johari Johar,Sepasang Kurung Biru,64,24,13,,,,
42,up,Rosemaria,Di Pagi Aidilfitri,66,23,14,,,,
43,down,LE SSERAFIM,EASY,29,4,8,,,,
44,up,Iman Troye,Pejam Celik Hari Raya,89,31,9,,,,
45,up,Mahalini,Sial,45,1,63,,,,
46,down,Ariana Grande,"yes, and?",21,2,14,,,,
47,down,Mahalini,Bohongi Hati,40,6,63,,,,
48,down,Ariana Grande,eternal sunshine,30,6,6,,,,
49,down,Olivia Rodrigo,vampire,43,2,42,,,,
50,down,Ariana Grande,the boy is mine,35,12,6,,,,
51,down,BABYMONSTER,LIKE THAT,33,31,2,,,,
52,down,Ariana Grande & Justin Bieber,Stuck with U,49,1,199,95,2020-05-10,3,2020-05-17
53,down,Ed Sheeran,Perfect,50,11,231,73,2019-10-06,58,2019-10-20
54,down,Ariana Grande,don't wanna break up again,41,10,6,,,,
55,down,Jung Kook & Latto,Seven,48,1,36,,,,
56,up,Lyodra,Pesan Terakhir,56,17,17,,,,
57,down,Ariana Grande,bye,42,9,6,,,,
58,up,Dato' DJ Dave,Suara Takbir,96,29,10,,,,
59,down,Taylor Swift,Love Story,55,17,80,,,,
60,down,Taylor Swift,Anti-Hero,51,1,78,,,,
61,up,TOMORROW X TOGETHER,Deja Vu,74,43,2,,,,
62,up,Dato Sharifah Aini,Hari Yang Mulia,95,28,10,,,,
63,down,Ariana Grande,7 rings,60,14,162,58,2019-10-06,51,2020-01-05
64,up,Umay Shahab,perayaan mati rasa (feat. Natania Karin),83,19,4,,,,
65,down,Projector Band,Sinar Pelangi,62,13,17,,,,
66,up,KISS OF LIFE,Midas Touch,87,50,2,,,,
67,down,aespa,Drama,57,8,23,,,,
68,down,Tyla,Water,59,16,26,,,,
69,down,Fabio Asher,Tanpa Rasa Bersalah,61,13,30,,,,
70,down,Ghea Indrawari,Jiwa Yang Bersedih,65,1,38,,,,
71,-,Uji Rashid,Doa Di Hari Mulia,-,32,9,,,,
72,down,LE SSERAFIM,Perfect Night,69,10,24,,,,
73,down,Fabio Asher,Rumah Singgah,70,1,101,,,,
74,up,Bruno Mars,Talking to the Moon,78,11,135,98,2021-04-25,82,2021-05-02
75,down,Miley Cyrus,Flowers,68,1,66,,,,
76,up,Harry Styles,As It Was,76,1,107,,,,
77,up,JVKE,Golden Hour,77,1,85,,,,
78,up,Mahalini,Sisa Rasa,88,12,109,,,,
79,up,Siti Nurhaliza,Lip Lap Raya,93,41,4,,,,
80,-,M.Nasir,Satu Hari Di Hari Raya,-,75,4,,,,
81,-,Ernie Zakri,HAHAHAHAHari Raya,-,81,1,,,,
82,down,Haqiem Rusli,Sangkar Derita,58,46,3,,,,
83,-,Sufian Suhaimi,Kasih Lebaran,-,83,1,,,,
84,down,BABYMONSTER,BATTER UP (7 ver.),53,53,2,,,,
85,down,Ariana Grande,supernatural,54,15,6,,,,
86,down,Fahimi,Angau,72,10,11,,,,
87,down,BABYMONSTER,Stuck In The Middle,47,47,4,,,,
88,down,Teddy Swims,Lose Control,67,31,6,,,,
89,down,Olivia Rodrigo,happier,71,35,80,,,,
90,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,52,3,,,,
91,down,Joji,Glimpse of Us,73,1,97,,,,
92,up,Ariana Grande,"thank u, next",98,24,160,,,,
93,-,Insomniacks,Pulang,-,31,124,,,,
94,-,菲道尔,友谊长存,-,16,1,,,,
95,down,Taylor Swift,You Need To Calm Down,75,12,34,44,2019-10-06,44,2019-10-06
96,-,Dua Lipa,Illusion,-,46,1,,,,
97,-,Artemas,i like the way you kiss me,-,29,1,,,,
98,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),79,2,41,,,,
99,-,Sabrina Carpenter,Espresso,-,1,1,,,,
100,down,Justin Bieber,Intentions (feat. Quavo),80,1,203,35,2020-02-09,4,2020-04-05
