Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,5,9,2021-04-18,1,2021-05-16
3,down,Olivia Rodrigo,deja vu,2,2,6,17,2021-04-11,16,2021-04-18
4,up,Bruno Mars,It Will Rain,4,4,16,,,,
5,up,Olivia Rodrigo,drivers license,5,1,18,1,2021-01-17,1,2021-01-17
6,up,ITZY,In the morning,69,6,2,,,,
7,down,ROSÉ,On The Ground,6,1,9,2,2021-03-21,2,2021-03-21
8,up,Saloma,Selamat Hari Raya,17,1,9,,,,
9,up,Sudirman,Dari Jauh Kupohon Maaf,19,2,9,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),10,6,29,93,2020-10-25,3,2021-05-16
11,down,Weeekly,After School,9,7,8,,,,
12,down,ROSÉ,Gone,7,1,9,,,,
13,up,Uji Rashid & Hail Amir,Seloka Hari Raya,23,4,7,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),8,6,6,3,2021-04-04,3,2021-04-04
15,up,P. Ramlee,Dendang Perantau,26,3,7,,,,
16,up,Dato Sharifah Aini,Suasana Hari Raya,34,5,7,,,,
17,down,Bruno Mars,Talking to the Moon,11,11,11,98,2021-04-25,82,2021-05-02
18,up,Fazidah Joned,Selamat Hari Raya,33,8,7,,,,
19,up,Rafeah Buang,Bila Takbir Bergema,31,7,7,,,,
20,down,BTS,Life Goes On,13,1,25,3,2020-11-29,3,2020-11-29
21,down,Justin Bieber,Hold On,12,3,10,11,2021-03-14,7,2021-03-28
22,up,Sanisah Huri,Aidilfitri,36,9,7,,,,
23,up,Sudirman,Balik Kampung,43,6,7,,,,
24,up,Black Dog Bone,Cahaya Aidilfitri,41,10,6,,,,
25,up,Ahmad Jais,Selamat Hari Raya,46,12,7,,,,
26,up,Junainah,Suasana Riang Di Hari Raya,44,13,6,,,,
27,down,Ariana Grande & Justin Bieber,Stuck with U,15,1,53,95,2020-05-10,3,2020-05-17
28,down,Duncan Laurence,Arcade,14,8,19,88,2021-02-28,69,2021-03-14
29,down,BLACKPINK,How You Like That,22,1,46,3,2020-07-05,3,2020-07-05
30,down,BLACKPINK,Lovesick Girls,20,1,32,3,2020-10-11,3,2020-10-11
31,down,BTS,Dynamite,24,1,38,96,2020-08-23,2,2020-08-30
32,up,Aman Shah,Kepulangan Yang Di Nanti,50,16,6,,,,
33,down,Justin Bieber & benny blanco,Lonely,16,1,30,6,2020-10-25,6,2020-10-25
34,up,Dato' DJ Dave,Menjelang Hari Raya,63,18,5,,,,
35,down,Conan Gray,Heather,25,1,42,44,2020-08-23,15,2020-09-13
36,up,Anuar & Ellina,Suasana Di Hari Raya,55,13,6,,,,
37,down,Ariana Grande,positions,18,1,29,77,2020-10-25,1,2020-11-01
38,down,Tate McRae,you broke me first,28,6,49,81,2020-08-23,15,2020-11-15
39,down,Duncan Laurence,Arcade (feat. FLETCHER),29,20,7,100,2021-03-21,64,2021-04-25
40,up,Rahimah Rahim,Selamat Berhari Raya,61,14,6,,,,
41,down,Haqiem Rusli,Mimpi,21,4,20,,,,
42,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,15,9,89,2021-04-04,78,2021-04-11
43,down,AURORA,Runaway,30,26,5,26,2021-04-18,13,2021-04-25
44,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],35,22,29,,,,
45,up,Sanisah Huri,Bersabarlah Sayang,86,20,5,,,,
46,up,Noorkumalasari,Pulang Di Hari Raya,81,19,5,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),38,1,66,35,2020-02-09,4,2020-04-05
48,down,Naim Daniel,Purnama,32,10,24,,,,
49,down,BLACKPINK,Pretty Savage,40,2,32,22,2020-10-11,22,2020-10-11
50,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,39,4,19,,,,
51,down,Bruno Mars,When I Was Your Man,42,37,19,,,,
52,down,Aina Abdul,Semalam,37,6,48,,,,
53,down,Billie Eilish & Khalid,lovely,47,12,79,62,2020-02-02,62,2020-02-02
54,up,Sheila Majid,Hari Mulia,90,21,5,,,,
55,down,BLACKPINK & Selena Gomez,Ice Cream,51,1,37,100,2020-08-30,3,2020-09-06
56,up,Astrid S,Hurts So Good,57,13,24,,,,
57,down,Reedzwann,Adakah Ini Mimpi,56,37,9,,,,
58,down,BTS,Film out,53,10,6,13,2021-04-11,13,2021-04-11
59,up,Maroon 5,Memories,59,1,79,36,2019-10-06,2,2019-11-17
60,down,Sia,Unstoppable,54,36,7,81,2019-11-10,81,2019-11-10
61,up,Rosemaria,Di Pagi Aidilfitri,95,23,4,,,,
62,down,Ariana Grande & Doja Cat,motive,60,25,6,94,2020-11-01,23,2020-11-08
63,down,Iman Troye,Teman,49,8,33,,,,
64,down,Ed Sheeran,Perfect,58,11,79,73,2019-10-06,58,2019-10-20
65,up,Khairil Johari Johar,Sepasang Kurung Biru,96,24,4,,,,
66,up,Cenderawasih,Bersama Di Hari Raya,98,25,4,,,,
67,down,IU,Celebrity,52,18,15,69,2021-02-07,69,2021-02-07
68,up,ENHYPEN,Drunk-Dazed,72,66,2,,,,
69,down,Ernie Zakri,Gundah,45,13,56,,,,
70,down,Bruno Mars,Versace On The Floor,62,52,7,,,,
71,up,Dua Lipa,Levitating,78,39,5,74,2020-04-05,74,2020-04-05
72,down,BLACKPINK,Kill This Love,64,6,79,83,2019-10-06,73,2019-10-13
73,up,James Arthur,Train Wreck,73,17,27,,,,
74,down,Jason Derulo,Take You Dancing,65,50,6,71,2020-08-23,16,2021-01-17
75,down,Ariana Grande,34+35,66,1,28,64,2020-11-01,7,2020-12-13
76,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),88,49,12,,,,
77,down,BTS,Boy With Luv (feat. Halsey),67,10,79,100,2020-03-01,75,2020-08-30
78,down,BLACKPINK,DDU-DU DDU-DU,76,15,73,,,,
79,up,Bruno Mars,Just the Way You Are,80,67,10,,,,
80,down,Pink Sweat$,At My Worst (feat. Kehlani),75,31,9,,,,
81,up,BLACKPINK,As If It's Your Last,87,28,63,,,,
82,up,Sam Smith,Diamonds,100,21,34,51,2020-09-27,18,2020-11-15
83,up,Dua Lipa,We're Good,84,24,13,25,2021-02-21,11,2021-04-25
84,down,Shawn Mendes & Camila Cabello,Señorita,74,2,79,1,2019-10-06,1,2019-10-06
85,-,Iman Troye,Pejam Celik Hari Raya,-,31,1,,,,
86,down,Shawn Mendes,Monster,68,6,25,92,2020-11-22,4,2020-11-29
87,down,TWICE,I CAN'T STOP ME,79,9,28,95,2020-11-08,95,2020-11-08
88,down,Harry Styles,Watermelon Sugar,71,9,74,85,2019-11-17,2,2020-08-23
89,down,Justin Bieber,Anyone,70,12,19,5,2021-01-10,5,2021-01-10
90,-,Dato Sharifah Aini,Hari Yang Mulia,-,28,3,,,,
91,-,Dato' DJ Dave,Suara Takbir,-,29,3,,,,
92,-,Conan Gray,Astronomy,-,92,1,,,,
93,down,ITZY,Sorry Not Sorry,92,92,2,,,,
94,-,Uji Rashid,Doa Di Hari Mulia,-,32,3,,,,
95,-,Firdaus Rahmat,Sentiasa,-,48,1,,,,
96,down,Andmesh,Hanya Rindu,89,3,79,,,,
97,-,Dua Lipa,Don't Start Now,-,2,77,19,2019-11-03,3,2020-01-05
98,down,Why Don't We,Grey,83,66,4,,,,
99,down,Jackson Wang,LMLY,91,79,4,,,,
100,-,Ariana Grande,7 rings,-,14,77,58,2019-10-06,51,2020-01-05
