Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,9,,,,
2,up,Taylor Swift,Cruel Summer,2,2,35,,,,
3,up,Tate McRae,greedy,3,1,13,,,,
4,up,Jung Kook & Latto,Seven,4,1,18,,,,
5,up,Fadhilah Intan,Dawai,5,1,9,,,,
6,up,Olivia Rodrigo,vampire,8,2,24,,,,
7,down,Anggi Marito,Tak Segampang Itu,6,1,37,,,,
8,up,BABYMONSTER,BATTER UP,9,7,2,,,,
9,up,aespa,Drama,10,8,5,,,,
10,down,Ghea Indrawari,Jiwa Yang Bersedih,7,1,20,,,,
11,up,Mahalini,Sial,13,1,45,,,,
12,up,LE SSERAFIM,Perfect Night,12,10,6,,,,
13,up,Henry Moodie,drunk text,25,1,30,,,,
14,up,Fabio Asher,Tanpa Rasa Bersalah,14,13,12,,,,
15,up,Taylor Swift,You’re Losing Me (From The Vault),28,15,2,,,,
16,down,Taylor Swift,Lover,15,7,130,38,2019-10-06,27,2019-11-03
17,down,Jung Kook & Jack Harlow,3D,16,8,11,,,,
18,down,Mahalini,Bohongi Hati,17,6,45,,,,
19,up,NewJeans,Super Shy,19,2,23,,,,
20,up,Ed Sheeran,Perfect,20,11,213,73,2019-10-06,58,2019-10-20
21,up,James Arthur,Car's Outside,29,15,45,,,,
22,up,JVKE,Golden Hour,23,1,67,,,,
23,down,Jung Kook,Standing Next to You,18,13,6,,,,
24,up,NewJeans,Ditto,36,1,51,,,,
25,down,Fabio Asher,Rumah Singgah,24,1,83,,,,
26,down,Taylor Swift,Anti-Hero,21,1,60,,,,
27,up,Tyla,Water,31,16,8,,,,
28,down,JENNIE,You & Me,22,1,10,,,,
29,up,Miley Cyrus,Track Three,30,2,38,,,,
30,up,Harry Styles,As It Was,34,1,89,,,,
31,up,FIFTY FIFTY,Cupid (Twin Version),35,1,40,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,33,1,181,95,2020-05-10,3,2020-05-17
33,up,Joji,Glimpse of Us,38,1,79,,,,
34,up,Miley Cyrus,Flowers,45,1,48,,,,
35,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",26,17,7,,,,
36,down,Sufian Suhaimi,Menggenggam Bahagia,32,24,10,,,,
37,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],27,11,7,,,,
38,up,RAYE,Escapism. (feat. 070 Shake),52,2,51,,,,
39,up,Mahalini,Sisa Rasa,43,12,91,,,,
40,up,NewJeans,OMG,53,3,48,,,,
41,up,Troye Sivan,Angel Baby,48,1,118,,,,
42,down,Coldplay X BTS,My Universe,11,6,37,,,,
43,up,Awdella,Tertawan Hati,46,7,62,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),41,1,185,35,2020-02-09,4,2020-04-05
45,down,Elsya,Trauma (feat. Aan Story),42,11,26,,,,
46,up,BLACKPINK,Pink Venom,55,1,69,,,,
47,up,MASDO,Pujaanku (feat. Aisyah Aziz),47,12,20,,,,
48,up,SAMSONS,Kenangan Terindah,56,28,76,,,,
49,down,Loreen,Tattoo,40,16,23,,,,
50,down,Taylor Swift,Love Story,44,17,62,,,,
51,up,BLACKPINK,Shut Down,59,1,65,,,,
52,down,Taylor Swift,Style (Taylor's Version),37,6,7,,,,
53,down,Justin Bieber,Ghost,50,1,118,62,2021-03-28,62,2021-03-28
54,-,Afgan,Ku Dengannya Kau Dengan Dia,-,54,2,,,,
55,down,Noah,Separuh Aku,54,32,22,,,,
56,down,Taylor Swift,Blank Space (Taylor's Version),39,10,7,,,,
57,up,NewJeans,ETA,67,6,21,,,,
58,up,Conan Gray,Heather,95,1,86,44,2020-08-23,15,2020-09-13
59,down,Dalia Farhana,Langit Yang Sama,57,8,44,,,,
60,up,Bruno Mars,Talking to the Moon,61,11,117,98,2021-04-25,82,2021-05-02
61,up,JISOO,FLOWER,75,1,37,,,,
62,down,Olivia Rodrigo,happier,60,35,62,,,,
63,up,Dua Lipa,Houdini,63,60,4,,,,
64,down,Taylor Swift,You Need To Calm Down,51,12,16,44,2019-10-06,44,2019-10-06
65,up,Bruno Mars,When I Was Your Man,65,37,84,,,,
66,up,IVE,I AM,81,4,31,,,,
67,up,NewJeans,Hype Boy,83,7,66,,,,
68,down,Ariana Grande,7 rings,66,14,144,58,2019-10-06,51,2020-01-05
69,down,IVE,Baddie,58,14,9,,,,
70,up,Olivia Rodrigo,drivers license,71,1,91,1,2021-01-17,1,2021-01-17
71,down,Iera Milpan,Retak Hatiku,62,11,21,,,,
72,up,BLACKPINK,How You Like That,82,1,175,3,2020-07-05,3,2020-07-05
73,up,Ariana Grande,"thank u, next",78,24,142,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,69,1,126,,,,
75,down,Adele,Easy On Me,64,1,110,,,,
76,up,Bruno Mars,It Will Rain,92,4,75,,,,
77,down,Dua Lipa,New Rules,68,39,62,,,,
78,up,Insomniacks,Pulang,93,31,108,,,,
79,down,Mario G klau,Semata Karenamu,74,9,53,,,,
80,up,Ariana Grande,One Last Time,98,60,35,,,,
81,up,Keisya Levronka,Tak Ingin Usai,85,2,80,,,,
82,-,James Arthur,Say You Won't Let Go,-,70,20,,,,
83,up,Justin Bieber,Love Yourself,87,56,35,,,,
84,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),90,2,24,,,,
85,down,Taylor Swift,You Belong With Me,73,42,8,,,,
86,down,Red Velvet,Chill Kill,49,25,4,,,,
87,up,Adele,Someone Like You,91,38,44,,,,
88,-,BLACKPINK,DDU-DU DDU-DU,-,15,137,,,,
89,up,The Lantis,Lampu Merah,89,81,2,,,,
90,-,Olivia Rodrigo,get him back!,-,12,13,,,,
91,-,Olivia Rodrigo,traitor,-,9,89,,,,
92,down,Nadin Amizah,Rayuan Perempuan Gila,86,10,21,,,,
93,-,Troye Sivan,Got Me Started,-,48,8,,,,
94,up,テイラー・スウィフト,Blank Space,99,16,67,,,,
95,down,Ed Sheeran,Photograph,88,30,58,,,,
96,up,Ed Sheeran,Shape of You,97,41,61,94,2020-01-05,94,2020-01-05
97,-,(G)I-DLE,Queencard,-,11,25,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,1,108,9,2021-04-18,1,2021-05-16
99,-,Sabrina Carpenter,Nonsense,-,27,42,,,,
100,-,Judika,Bukan Dia Tapi Aku,-,48,16,,,,
