Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nabila Razali,Peluang Kedua,36,1,2,,,,
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,13,35,2020-02-09,4,2020-04-05
3,down,Trevor Daniel,Falling,2,2,23,61,2019-11-24,14,2020-01-05
4,down,Dua Lipa,Don't Start Now,3,2,26,19,2019-11-03,3,2020-01-05
5,down,Maroon 5,Memories,4,1,26,36,2019-10-06,2,2019-11-17
6,up,Gaho,시작,7,6,7,,,,
7,down,Justin Bieber,Yummy,5,1,18,86,2020-01-05,3,2020-01-12
8,down,ITZY,WANNABE,6,5,8,67,2020-03-15,27,2020-03-22
9,down,Surfaces,Sunday Best,8,7,10,96,2020-03-01,27,2020-04-26
10,down,Harry Styles,Falling,9,8,21,57,2019-12-15,39,2019-12-22
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,9,26,99,2020-01-12,49,2020-06-21
12,up,Billie Eilish & Khalid,lovely,12,12,26,62,2020-02-02,62,2020-02-02
13,down,Andmesh,Hanya Rindu,11,3,26,,,,
14,down,Andmesh,Cinta Luar Biasa,10,4,26,,,,
15,up,SHAED & ZAYN,Trampoline,21,7,26,63,2019-10-06,63,2019-10-06
16,down,Shawn Mendes & Camila Cabello,Señorita,15,2,26,1,2019-10-06,1,2019-10-06
17,up,PUBLIC,Make You Mine,17,10,22,,,,
18,down,Red Velvet,Psycho,13,2,19,40,2019-12-29,34,2020-01-19
19,up,BTS,Boy With Luv (feat. Halsey),19,10,26,100,2020-03-01,75,2020-08-30
20,down,BTS,ON,16,2,11,32,2020-02-23,6,2020-03-01
21,down,ZICO,Any Song,20,3,16,,,,
22,up,Apink,Dumhdurum,23,22,3,,,,
23,down,Taylor Swift,Love Story,22,17,2,,,,
24,up,Bazzi,I.F.L.Y.,24,6,26,,,,
25,down,Bazzi,Renee's Song,18,8,5,,,,
26,down,Dua Lipa,Break My Heart,25,11,6,97,2020-03-29,5,2020-06-28
27,down,Ali Gatie,What If I Told You That I Love You,26,9,15,48,2020-02-02,48,2020-02-02
28,up,Naim Daniel,Sumpah,28,8,26,,,,
29,up,Harry Styles,Adore You,30,11,22,24,2019-12-08,6,2020-04-19
30,up,BTS,Black Swan,31,7,16,25,2020-01-19,20,2020-01-26
31,down,Dua Lipa,Physical,29,9,14,48,2020-02-02,15,2020-04-12
32,up,Ed Sheeran,Perfect,37,11,26,73,2019-10-06,58,2019-10-20
33,up,BLACKPINK,Kill This Love,38,6,26,83,2019-10-06,73,2019-10-13
34,up,Sasha Sloan,Dancing With Your Ghost,63,34,10,,,,
35,up,Selena Gomez,Lose You to Love Me,39,2,26,53,2019-10-27,2,2019-11-03
36,down,Ariana Grande,7 rings,35,14,26,58,2019-10-06,51,2020-01-05
37,down,Sam Smith,To Die For,34,15,12,88,2020-02-16,35,2020-02-23
38,down,Hafiz Suip,Kisah Cinta Kita,33,12,26,,,,
39,down,Naim Daniel,Sembah (feat. Man Keedal),27,27,12,,,,
40,up,Lauv,Mean It,40,8,25,96,2019-11-24,96,2019-11-24
41,up,Stephanie Poetri,I Love You 3000,44,8,26,,,,
42,up,GOT7,NOT BY THE MOON,43,42,2,88,2020-04-26,88,2020-04-26
43,up,Kim Feel,"Someday,   the Boy",45,36,6,,,,
44,down,(G)I-DLE,Oh My God,32,14,4,84,2020-04-12,84,2020-04-12
45,-,NCT DREAM,Ridin',-,45,1,,,,
46,up,Lauv,Who (feat. BTS),54,10,9,57,2020-03-08,57,2020-03-08
47,up,James Arthur,Empty Space,64,20,26,,,,
48,up,Taylor Swift,Lover,52,7,26,38,2019-10-06,27,2019-11-03
49,up,Ariana Grande,"thank u, next",55,24,26,,,,
50,down,Floor88,Yang Benar,49,33,8,,,,
51,down,The Macarons Project,Fly Me to the Moon,46,46,17,,,,
52,up,Mahen,Pura Pura Lupa,59,45,7,,,,
53,down,Lauv,Feelings,48,14,26,,,,
54,up,Sam Smith,How Do You Sleep?,56,8,26,8,2019-10-06,6,2019-10-13
55,down,Achey,Sakit,53,23,17,,,,
56,down,Sufian Suhaimi,Janji,42,27,3,,,,
57,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),65,57,5,,,,
58,up,Sam Fischer,This City,82,52,10,,,,
59,down,Andi Bernadee,Shimmy,51,40,10,,,,
60,down,BTS,00:00 (Zero O’Clock),57,9,11,76,2020-02-23,76,2020-02-23
61,down,Aina Abdul,Sumpah,50,12,14,,,,
62,down,Ant Saunders,Yellow Hearts,41,12,25,46,2019-11-10,46,2019-11-10
63,down,Yoonmirae,Flower,61,43,11,,,,
64,up,Calum Scott,You Are the Reason,71,34,26,,,,
65,up,BLACKPINK,DDU-DU DDU-DU,69,15,22,,,,
66,-,NCT DREAM,Quiet Down,-,66,1,,,,
67,-,NCT DREAM,7 Days,-,67,1,,,,
68,down,Ernie Zakri,Gundah,66,13,5,,,,
69,up,BTS,Filter,75,6,11,50,2020-02-23,50,2020-02-23
70,up,Ed Sheeran & Justin Bieber,I Don't Care,70,18,26,31,2019-10-06,23,2019-11-17
71,-,CHUNG HA,Stay Tonight,-,71,1,,,,
72,-,V,Sweet Night,-,31,3,39,2020-03-15,39,2020-03-15
73,down,Jeremy Zucker,"always, i'll care",58,58,10,,,,
74,down,Sam Smith,Track 11,47,47,3,37,2020-04-19,37,2020-04-19
75,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,60,40,21,,,,
76,up,에일리,첫눈처럼 너에게 가겠다,87,76,2,,,,
77,down,Insomniacks,Pulang,74,31,26,,,,
78,up,Lauv & Troye Sivan,i'm so tired...,79,30,26,,,,
79,down,Hafiz Suip & Adira,Takdir Tercipta,67,31,26,,,,
80,-,NCT DREAM,Puzzle Piece,-,80,1,,,,
81,-,NCT DREAM,Love Again,-,81,1,,,,
82,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],88,79,3,,,,
83,down,Insomniacks,Pulang (Piano Version),68,24,26,,,,
84,down,Adele,All I Ask,76,28,20,,,,
85,down,10cm,But it's Destiny,73,48,6,,,,
86,down,Usop,Selamanya,62,16,26,,,,
87,-,Gracie Abrams,"I miss you, I’m sorry",-,31,1,,,,
88,-,Alexander 23,IDK You Yet,-,55,1,,,,
89,-,Zion.T,I Just Want To Stay With You,-,89,1,,,,
90,-,"benny blanco, Halsey & Khalid",Eastside,-,40,16,,,,
91,down,Jeremy Zucker,comethru,80,34,26,,,,
92,down,NCT 127,Kick It,84,46,9,,,,
93,down,Camila Cabello,My Oh My (feat. DaBaby),72,18,22,52,2019-12-15,22,2020-02-02
94,-,Sudirman,Dari Jauh Kupohon Maaf,-,2,1,,,,
95,-,Lauv,Never Not,-,40,1,,,,
96,-,Lauv,I Like Me Better,-,56,20,,,,
97,-,Hwa Sa,Orbit,-,91,1,,,,
98,down,BTS,We are Bulletproof : the Eternal,86,18,11,62,2020-02-23,62,2020-02-23
99,down,BTS,FAKE LOVE,94,79,7,,,,
100,-,JongWan Kim,Gravity,-,83,1,,,,
