Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,1,1,7,,,,
2,up,Jung Kook & Latto,Seven,2,1,5,,,,
3,up,Olivia Rodrigo,vampire,4,2,11,,,,
4,down,Anggi Marito,Tak Segampang Itu,3,1,24,,,,
5,up,Taylor Swift,Cruel Summer,7,2,22,,,,
6,up,NewJeans,Super Shy,6,2,10,,,,
7,up,Mahalini,Sial,8,1,32,,,,
8,down,Elkasih,Kau Tigakan Cinta,5,4,4,,,,
9,up,Miley Cyrus,Track Three,9,2,25,,,,
10,up,Mahalini,Bohongi Hati,11,6,32,,,,
11,up,Iera Milpan,Retak Hatiku,12,11,8,,,,
12,down,FIFTY FIFTY,Cupid (Twin Version),10,1,27,,,,
13,up,Elsya,Trauma (feat. Aan Story),15,11,13,,,,
14,up,Nadin Amizah,Rayuan Perempuan Gila,14,10,8,,,,
15,up,Fabio Asher,Rumah Singgah,17,1,70,,,,
16,up,NewJeans,ETA,16,6,8,,,,
17,up,JVKE,Golden Hour,18,1,54,,,,
18,up,NewJeans,Ditto,21,1,38,,,,
19,up,Awdella,Tertawan Hati,19,7,49,,,,
20,up,James Arthur,Car's Outside,22,15,32,,,,
21,up,Loreen,Tattoo,29,16,10,,,,
22,down,Dua Lipa,Dance The Night,20,11,16,,,,
23,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),13,13,3,,,,
24,up,Miley Cyrus,Flowers,24,1,35,,,,
25,up,Harry Styles,As It Was,26,1,76,,,,
26,up,Taylor Swift,Lover,46,7,117,38,2019-10-06,27,2019-11-03
27,up,Taylor Swift,Anti-Hero,27,1,47,,,,
28,up,MASDO,Pujaanku (feat. Aisyah Aziz),36,12,7,,,,
29,up,Luvia Band,Orang Yang Salah,51,25,2,,,,
30,down,JISOO,FLOWER,23,1,24,,,,
31,up,NewJeans,OMG,33,3,36,,,,
32,up,テイラー・スウィフト,Blank Space,40,16,54,,,,
33,up,Mahalini,Sisa Rasa,34,12,78,,,,
34,down,Dalia Farhana,Langit Yang Sama,30,8,31,,,,
35,down,Alan Walker & Emma Steinbakken,Not You,25,5,19,,,,
36,down,Sabrina Carpenter,Nonsense,28,27,33,,,,
37,down,Joji,Glimpse of Us,32,1,66,,,,
38,up,Mario G klau,Semata Karenamu,41,9,42,,,,
39,up,Ed Sheeran,Perfect,70,11,200,73,2019-10-06,58,2019-10-20
40,up,テイラー・スウィフト,Style,42,18,35,,,,
41,up,Ariana Grande & Justin Bieber,Stuck with U,82,1,168,95,2020-05-10,3,2020-05-17
42,down,NewJeans,New Jeans,38,9,10,,,,
43,down,BLACKPINK,Shut Down,37,1,52,,,,
44,down,BLACKPINK,Pink Venom,39,1,56,,,,
45,down,RAYE,Escapism. (feat. 070 Shake),44,2,40,,,,
46,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),47,37,27,,,,
47,up,NewJeans,Hype Boy,48,7,58,,,,
48,down,JEON SOMI,Fast Forward,45,28,5,,,,
49,up,Olivia Rodrigo,bad idea right?,77,15,5,,,,
50,down,(G)I-DLE,Queencard,43,11,17,,,,
51,down,Troye Sivan,Angel Baby,50,1,105,,,,
52,up,Justin Bieber,Ghost,54,1,105,62,2021-03-28,62,2021-03-28
53,down,Mae Stephens,If We Ever Broke Up,49,16,14,,,,
54,up,SAMSONS,Kenangan Terindah,60,28,63,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,52,1,113,,,,
56,up,IVE,I AM,56,4,22,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),55,1,172,35,2020-02-09,4,2020-04-05
58,up,Keisya Levronka,Tak Ingin Usai,58,2,68,,,,
59,up,Selena Gomez,Single Soon,64,59,3,,,,
60,down,Olivia Rodrigo,happier,59,35,49,,,,
61,down,NewJeans,Cool With You,53,11,8,,,,
62,up,Henry Moodie,drunk text,62,1,17,,,,
63,down,Noah,Separuh Aku,57,32,9,,,,
64,up,OneRepublic,I Ain't Worried,65,4,67,,,,
65,up,Adele,Easy On Me,72,1,99,,,,
66,down,NewJeans,ASAP,61,13,8,,,,
67,down,Taylor Swift,Track 19 (From The Vault),66,9,10,,,,
68,down,Miley Cyrus,Used To Be Young,35,35,3,,,,
69,-,Lokman Naufal,Haruman Terindah,-,17,1,,,,
70,down,Benson Boone,In The Stars,68,28,56,,,,
71,down,BLACKPINK,Tally,67,7,50,,,,
72,down,aespa,Better Things,63,37,4,,,,
73,-,Olivia Rodrigo,track 1,-,31,1,,,,
74,-,Olivia Rodrigo,get him back!,-,12,1,,,,
75,down,Taylor Swift,Love Story,31,17,50,,,,
76,up,Post Malone,Mourning,79,54,12,,,,
77,up,Dua Lipa,New Rules,87,39,52,,,,
78,down,BLACKPINK,How You Like That,69,1,167,3,2020-07-05,3,2020-07-05
79,up,Ariana Grande,7 rings,90,14,133,58,2019-10-06,51,2020-01-05
80,-,Olivia Rodrigo,making the bed,-,45,1,,,,
81,-,Olivia Rodrigo,lacy,-,55,1,,,,
82,-,Olivia Rodrigo,ballad of a homeschooled girl,-,61,1,,,,
83,up,Adele,Someone Like You,94,38,36,,,,
84,up,AmIr Jahari,Hasrat (OST Imaginur),85,1,28,,,,
85,-,Olivia Rodrigo,logical,-,79,1,,,,
86,-,Olivia Rodrigo,the grudge,-,59,1,,,,
87,-,Olivia Rodrigo,pretty isn’t pretty,-,77,1,,,,
88,-,Olivia Rodrigo,love is embarrassing,-,82,1,,,,
89,-,V,Love Me Again,-,46,4,,,,
90,-,Olivia Rodrigo,teenage dream,-,87,1,,,,
91,-,V,Rainy Days,-,87,3,,,,
92,up,Ariana Grande,"thank u, next",96,24,134,,,,
93,down,SEVENTEEN,Super,76,6,20,,,,
94,-,V,Slow Dancing,-,58,1,,,,
95,up,Ariana Grande,One Last Time,99,60,27,,,,
96,down,Insomniacks,Pulang,71,31,95,,,,
97,down,Sabrina Carpenter,Feather,78,53,5,,,,
98,down,Justin Bieber,Love Yourself,81,56,26,,,,
99,down,D’MASIV,Cinta Ini Membunuhku,91,37,46,,,,
100,down,Fabio Asher,Bertahan Terluka,88,5,75,,,,
