Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,20,1,2,95,2020-05-10,3,2020-05-17
2,down,Nabila Razali,Peluang Kedua,1,1,4,,,,
3,up,IU,Eight (feat. SUGA),5,3,2,67,2020-05-10,67,2020-05-10
4,down,Justin Bieber,Intentions (feat. Quavo),2,1,15,35,2020-02-09,4,2020-04-05
5,down,Dua Lipa,Don't Start Now,3,2,28,19,2019-11-03,3,2020-01-05
6,down,Trevor Daniel,Falling,4,2,25,61,2019-11-24,14,2020-01-05
7,down,Maroon 5,Memories,6,1,28,36,2019-10-06,2,2019-11-17
8,down,Gaho,시작,7,6,9,,,,
9,down,Justin Bieber,Yummy,8,1,20,86,2020-01-05,3,2020-01-12
10,up,Sudirman,Dari Jauh Kupohon Maaf,64,2,3,,,,
11,up,Saloma,Selamat Hari Raya,56,1,2,,,,
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,9,28,99,2020-01-12,49,2020-06-21
13,down,ITZY,WANNABE,10,5,10,67,2020-03-15,27,2020-03-22
14,up,Uji Rashid & Hail Amir,Seloka Hari Raya,67,4,2,,,,
15,down,Surfaces,Sunday Best,11,7,12,96,2020-03-01,27,2020-04-26
16,up,P. Ramlee,Dendang Perantau,74,3,2,,,,
17,down,Billie Eilish & Khalid,lovely,12,12,28,62,2020-02-02,62,2020-02-02
18,down,Andmesh,Hanya Rindu,15,3,28,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,16,2,28,1,2019-10-06,1,2019-10-06
20,down,Andmesh,Cinta Luar Biasa,14,4,28,,,,
21,up,Rafeah Buang,Bila Takbir Bergema,77,7,2,,,,
22,down,BTS,Boy With Luv (feat. Halsey),18,10,28,100,2020-03-01,75,2020-08-30
23,down,PUBLIC,Make You Mine,17,10,24,,,,
24,up,Dato Sharifah Aini,Suasana Hari Raya,89,5,2,,,,
25,down,SHAED & ZAYN,Trampoline,19,7,28,63,2019-10-06,63,2019-10-06
26,down,Harry Styles,Falling,13,8,23,57,2019-12-15,39,2019-12-22
27,down,Red Velvet,Psycho,21,2,21,40,2019-12-29,34,2020-01-19
28,up,Sudirman,Balik Kampung,90,6,2,,,,
29,down,BTS,ON,22,2,13,32,2020-02-23,6,2020-03-01
30,down,Bazzi,I.F.L.Y.,27,6,28,,,,
31,up,Fazidah Joned,Selamat Hari Raya,83,8,2,,,,
32,up,Anuar & Ellina,Suasana Di Hari Raya,81,13,2,,,,
33,up,Sanisah Huri,Aidilfitri,92,9,2,,,,
34,down,Naim Daniel,Sumpah,26,8,28,,,,
35,down,Dua Lipa,Break My Heart,24,11,8,97,2020-03-29,5,2020-06-28
36,down,ZICO,Any Song,23,3,18,,,,
37,up,Ariana Grande,7 rings,41,14,28,58,2019-10-06,51,2020-01-05
38,up,Rahimah Rahim,Selamat Berhari Raya,97,14,2,,,,
39,up,Ahmad Jais,Selamat Hari Raya,93,12,2,,,,
40,down,BLACKPINK,Kill This Love,29,6,28,83,2019-10-06,73,2019-10-13
41,down,Taylor Swift,Love Story,28,17,4,,,,
42,down,Ed Sheeran,Perfect,32,11,28,73,2019-10-06,58,2019-10-20
43,down,Ali Gatie,What If I Told You That I Love You,30,9,17,48,2020-02-02,48,2020-02-02
44,down,Apink,Dumhdurum,25,22,5,,,,
45,up,Adele,All I Ask,51,28,22,,,,
46,-,Black Dog Bone,Cahaya Aidilfitri,-,10,1,,,,
47,down,Hafiz Suip,Kisah Cinta Kita,38,12,28,,,,
48,down,Selena Gomez,Lose You to Love Me,36,2,28,53,2019-10-27,2,2019-11-03
49,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,49,1,,,,
50,down,V,Sweet Night,31,31,5,39,2020-03-15,39,2020-03-15
51,down,Lauv,Mean It,34,8,27,96,2019-11-24,96,2019-11-24
52,down,Lauv,Who (feat. BTS),42,10,11,57,2020-03-08,57,2020-03-08
53,down,Ariana Grande,"thank u, next",52,24,28,,,,
54,down,BTS,Black Swan,35,7,18,25,2020-01-19,20,2020-01-26
55,down,Dua Lipa,Physical,33,9,16,48,2020-02-02,15,2020-04-12
56,-,Junainah,Suasana Riang Di Hari Raya,-,13,1,,,,
57,down,Harry Styles,Adore You,43,11,24,24,2019-12-08,6,2020-04-19
58,down,Sam Smith,To Die For,37,15,14,88,2020-02-16,35,2020-02-23
59,down,Naim Daniel,Sembah (feat. Man Keedal),47,27,14,,,,
60,up,Judika,Tak Mungkin Bersama,86,60,2,,,,
61,down,Taylor Swift,Lover,54,7,28,38,2019-10-06,27,2019-11-03
62,down,Stephanie Poetri,I Love You 3000,46,8,28,,,,
63,down,Kim Feel,"Someday,   the Boy",48,36,8,,,,
64,-,DAY6,Zombie,-,64,1,,,,
65,down,Floor88,Yang Benar,53,33,10,,,,
66,-,Aman Shah,Kepulangan Yang Di Nanti,-,16,1,,,,
67,down,Lauv,Feelings,50,14,28,,,,
68,down,Bazzi,Renee's Song,39,8,7,,,,
69,-,Dato' DJ Dave,Menjelang Hari Raya,-,18,1,,,,
70,down,Ernie Zakri,Gundah,65,13,7,,,,
71,down,Sam Smith,How Do You Sleep?,59,8,28,8,2019-10-06,6,2019-10-13
72,down,Mahen,Pura Pura Lupa,55,45,9,,,,
73,down,Sasha Sloan,Dancing With Your Ghost,44,34,12,,,,
74,up,Lauv,Love Like That,76,74,2,,,,
75,down,BLACKPINK,DDU-DU DDU-DU,57,15,24,,,,
76,down,Aina Abdul,Sumpah,60,12,16,,,,
77,-,Noorkumalasari,Pulang Di Hari Raya,-,19,1,,,,
78,down,James Arthur,Empty Space,62,20,28,,,,
79,down,Gracie Abrams,"I miss you, I’m sorry",49,31,3,,,,
80,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),69,57,7,,,,
81,-,Katy Perry,Daisies,-,52,1,48,2020-05-24,48,2020-05-24
82,-,LANY,good guys,-,63,1,,,,
83,down,NCT DREAM,Ridin',45,45,3,,,,
84,-,peterpan,Menghapus Jejakmu,-,57,6,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,18,27,31,2019-10-06,23,2019-11-17
86,down,Achey,Sakit,61,23,19,,,,
87,down,Siti Nurhaliza,Basyirah,63,63,2,,,,
88,-,Yuna,Stay Where You Are,-,88,1,,,,
89,-,DAY6,Zombie (English Ver.),-,89,1,,,,
90,down,Sam Smith,Track 11,73,47,5,37,2020-04-19,37,2020-04-19
91,down,Lauv,Never Not,40,40,3,,,,
92,up,Hafiz Suip & Adira,Takdir Tercipta,98,31,28,,,,
93,-,Sheila Majid,Hari Mulia,-,21,1,,,,
94,-,Sanisah Huri,Bersabarlah Sayang,-,20,1,,,,
95,-,Sheila On 7,Sephia,-,95,1,,,,
96,-,DAY6,Love me or Leave me,-,96,1,,,,
97,down,The Macarons Project,Fly Me to the Moon,68,46,19,,,,
98,down,Calum Scott,You Are the Reason,80,34,28,,,,
99,-,DAY6,Day and Night,-,99,1,,,,
100,down,Sufian Suhaimi,Janji,58,27,5,,,,
