Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,2,1,31,,,,
2,-,BIGBANG,Still Life,-,2,1,,,,
3,down,Justin Bieber,Ghost,1,1,31,62,2021-03-28,62,2021-03-28
4,up,Harry Styles,As It Was,49,1,2,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,40,,,,
6,down,Adele,Easy On Me,3,1,26,,,,
7,down,Charlie Puth,Light Switch,5,5,12,,,,
8,down,Jamie Miller,Here's Your Perfect,7,1,45,,,,
9,down,Red Velvet,Feel My Rhythm,6,6,3,,,,
10,up,Faouzia,"RIP, Love",40,10,2,,,,
11,down,Fabio Asher,Bertahan Terluka,9,5,5,,,,
12,down,Gayle,abcdefu,10,4,20,,,,
13,down,TREASURE,DARARI,8,2,8,,,,
14,down,Insomniacks,Sempurna,12,5,8,,,,
15,down,Raffa Affar,Cinta Sampai Mati,13,3,10,,,,
16,down,NIKI,Every Summertime,11,8,17,,,,
17,-,IVE,LOVE DIVE,-,4,1,,,,
18,down,Olivia Rodrigo,happier,17,1,47,,,,
19,down,(G)I-DLE,TOMBOY,14,14,4,,,,
20,down,Stray Kids,MANIAC,16,14,4,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,56,56,2021-03-21,1,2021-03-28
22,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,19,14,14,,,,
23,up,Ed Sheeran,Shivers,27,6,31,,,,
24,down,Madison Beer,Reckless,21,1,45,,,,
25,down,Stevan Pasaribu,Belum Siap Kehilangan,22,8,43,,,,
26,up,Olivia Rodrigo,traitor,42,9,47,,,,
27,down,Elley Duhé,MIDDLE OF THE NIGHT,23,16,11,,,,
28,down,TREASURE,JIKJIN,18,9,8,,,,
29,down,Raffa Affar,Hal Hebat,28,15,10,,,,
30,up,Tulus,Hati-Hati di Jalan,32,24,5,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,12,28,,,,
32,down,NMIXX,O.O,26,15,7,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,13,6,,,,
34,down,LISA,MONEY,29,1,31,,,,
35,up,Marshmello & Jonas Brothers,Leave Before You Love Me,50,14,41,,,,
36,down,TAEYEON,INVU,24,12,8,,,,
37,down,NCT DREAM,Glitch Mode,25,25,2,,,,
38,down,dhruv,double take,33,5,48,,,,
39,down,Demi Lovato,Cool for the Summer,31,22,4,,,,
40,up,Olivia Rodrigo,drivers license,61,1,66,1,2021-01-17,1,2021-01-17
41,up,Doja Cat,Kiss Me More (feat. SZA),60,1,53,9,2021-04-18,1,2021-05-16
42,down,Em Beihold,Numb Little Bug,41,22,3,,,,
43,down,ENHYPEN,Polaroid Love,35,7,13,,,,
44,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),51,7,9,,,,
45,up,Ed Sheeran,Bad Habits,48,9,42,,,,
46,up,Rizky Febian,Hingga Tua Bersama,46,8,4,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,38,1,101,95,2020-05-10,3,2020-05-17
48,down,Marsha Milan,Cinta,30,20,5,,,,
49,down,NABILA MAHARANI,BILA NANTI,45,24,17,,,,
50,up,Olivia Rodrigo,good 4 u,81,1,48,,,,
51,up,Shawn Mendes,When You're Gone,91,31,2,,,,
52,down,Justin Bieber,Favorite Girl,36,16,13,,,,
53,down,Justin Bieber,Intentions (feat. Quavo),37,1,105,35,2020-02-09,4,2020-04-05
54,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,39,14,5,,,,
55,up,Olivia Rodrigo,deja vu,82,2,54,17,2021-04-11,16,2021-04-18
56,up,队长,哪里都是你,57,37,14,,,,
57,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,52,52,5,,,,
58,down,Tri Suaka,Aku Bukan Jodohnya,43,14,22,,,,
59,up,IVE,ELEVEN,59,8,19,,,,
60,down,Justin Bieber,Hold On,44,3,35,11,2021-03-14,7,2021-03-28
61,down,Ed Sheeran,Perfect,53,11,126,73,2019-10-06,58,2019-10-20
62,up,Bruno Mars,Talking to the Moon,63,11,59,98,2021-04-25,82,2021-05-02
63,down,Tulus,1000 Tahun Lamanya,54,35,12,,,,
64,down,Zack Tabudlo,Give Me Your Forever,56,38,21,,,,
65,up,BLACKPINK,How You Like That,65,1,94,3,2020-07-05,3,2020-07-05
66,down,Tiara Andini,Merasa Indah,55,31,11,,,,
67,down,BTS,Dynamite,66,1,85,96,2020-08-23,2,2020-08-30
68,up,韋禮安,"如果可以 (電影""月老""主題曲)",88,29,15,,,,
69,down,Sia,Unstoppable,62,36,49,81,2019-11-10,81,2019-11-10
70,down,Armada,Penantian,67,16,22,,,,
71,up,Doja Cat,Woman,71,13,38,,,,
72,down,LISA,LALISA,64,1,31,,,,
73,up,Bruno Mars,It Will Rain,93,4,62,,,,
74,-,MeloMance,"Love, Maybe",-,74,1,,,,
75,down,Coldplay X BTS,My Universe,74,6,22,,,,
76,down,Miia,Dynasty,68,64,4,,,,
77,up,BTS,Butter,100,1,47,,,,
78,-,BIGBANG,LAST DANCE,-,78,1,,,,
79,-,BIGBANG,LOSER,-,79,1,,,,
80,down,Justin Bieber,Love Yourself,78,56,3,,,,
81,down,GOT the beat,Step Back,69,15,14,,,,
82,down,TWICE,The Feels,70,8,28,,,,
83,down,BTS,Life Goes On,76,1,73,3,2020-11-29,3,2020-11-29
84,-,Charlie Puth,That's Hilarious,-,10,1,,,,
85,-,Tate McRae,she's all i wanna be,-,31,6,,,,
86,-,Saloma,Selamat Hari Raya,-,1,13,,,,
87,down,Justin Bieber,Baby (feat. Ludacris),47,47,3,,,,
88,-,BIGBANG,FXXK IT,-,88,1,,,,
89,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,4,11,,,,
90,-,BIGBANG,LET'S NOT FALL IN LOVE,-,90,1,,,,
91,down,Els Warouw,Dear Diary,83,49,6,,,,
92,-,Sudirman,Dari Jauh Kupohon Maaf,-,2,13,,,,
93,down,Justin Bieber,Off My Face,72,24,8,44,2021-03-28,44,2021-03-28
94,-,P. Ramlee,Dendang Perantau,-,3,11,,,,
95,-,Rafeah Buang,Bila Takbir Bergema,-,7,11,,,,
96,down,Justin Bieber & benny blanco,Lonely,75,1,62,6,2020-10-25,6,2020-10-25
97,down,New Hope Club & Danna Paola,Know Me Too Well,85,3,45,,,,
98,-,Fazidah Joned,Selamat Hari Raya,-,8,11,,,,
99,-,BIGBANG,BANG BANG BANG,-,99,1,,,,
100,-,Sanisah Huri,Aidilfitri,-,9,11,,,,
