Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,ROSÉ,On The Ground,2,1,7,2,2021-03-21,2,2021-03-21
3,up,Olivia Rodrigo,drivers license,4,1,16,1,2021-01-17,1,2021-01-17
4,down,ROSÉ,Gone,3,1,7,,,,
5,up,Olivia Rodrigo,deja vu,10,2,4,17,2021-04-11,16,2021-04-18
6,up,Lil Nas X,MONTERO (Call Me By Your Name),21,6,4,3,2021-04-04,3,2021-04-04
7,up,Weeekly,After School,7,7,6,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),8,1,3,9,2021-04-18,1,2021-05-16
9,down,Justin Bieber,Hold On,6,3,8,11,2021-03-14,7,2021-03-28
10,up,Bruno Mars,It Will Rain,12,4,14,,,,
11,up,Bruno Mars,Talking to the Moon,11,11,9,98,2021-04-25,82,2021-05-02
12,up,Dua Lipa,Levitating (feat. DaBaby),15,6,27,93,2020-10-25,3,2021-05-16
13,down,Justin Bieber & benny blanco,Lonely,9,1,28,6,2020-10-25,6,2020-10-25
14,down,BTS,Life Goes On,5,1,23,3,2020-11-29,3,2020-11-29
15,down,Duncan Laurence,Arcade,13,8,17,88,2021-02-28,69,2021-03-14
16,down,Haqiem Rusli,Mimpi,14,4,18,,,,
17,up,Ariana Grande,positions,20,1,27,77,2020-10-25,1,2020-11-01
18,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,51,95,2020-05-10,3,2020-05-17
19,up,BLACKPINK,Lovesick Girls,19,1,30,3,2020-10-11,3,2020-10-11
20,up,Duncan Laurence,Arcade (feat. FLETCHER),26,20,5,100,2021-03-21,64,2021-04-25
21,down,Tate McRae,you broke me first,18,6,47,81,2020-08-23,15,2020-11-15
22,up,Naim Daniel,Purnama,23,10,22,,,,
23,down,BLACKPINK,How You Like That,17,1,44,3,2020-07-05,3,2020-07-05
24,up,Conan Gray,Heather,24,1,40,44,2020-08-23,15,2020-09-13
25,down,BTS,Dynamite,22,1,36,96,2020-08-23,2,2020-08-30
26,up,AURORA,Runaway,35,26,3,26,2021-04-18,13,2021-04-25
27,down,Aina Abdul,Semalam,25,6,46,,,,
28,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],30,22,27,,,,
29,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,27,4,17,,,,
30,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,15,7,89,2021-04-04,78,2021-04-11
31,up,Justin Bieber,Intentions (feat. Quavo),32,1,64,35,2020-02-09,4,2020-04-05
32,up,Ernie Zakri,Gundah,33,13,54,,,,
33,down,BLACKPINK,Pretty Savage,31,2,30,22,2020-10-11,22,2020-10-11
34,up,Justin Bieber,Anyone,36,12,17,5,2021-01-10,5,2021-01-10
35,down,BTS,Film out,28,10,4,13,2021-04-11,13,2021-04-11
36,down,Iman Troye,Teman,34,8,31,,,,
37,up,Bruno Mars,When I Was Your Man,38,37,17,,,,
38,down,IU,Celebrity,37,18,13,69,2021-02-07,69,2021-02-07
39,up,Billie Eilish & Khalid,lovely,40,12,77,62,2020-02-02,62,2020-02-02
40,down,BLACKPINK & Selena Gomez,Ice Cream,39,1,35,100,2020-08-30,3,2020-09-06
41,up,Maroon 5,Memories,42,1,77,36,2019-10-06,2,2019-11-17
42,up,Astrid S,Hurts So Good,43,13,22,,,,
43,up,Ed Sheeran,Perfect,52,11,77,73,2019-10-06,58,2019-10-20
44,down,Reedzwann,Adakah Ini Mimpi,41,37,7,,,,
45,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),50,6,35,,,,
46,up,Faizal Tahir & Mirwana,Aku Tanpa CintaMu 2021,57,46,2,,,,
47,up,Sia,Unstoppable,65,36,5,81,2019-11-10,81,2019-11-10
48,down,BLACKPINK,Kill This Love,47,6,77,83,2019-10-06,73,2019-10-13
49,up,Ariana Grande,34+35,49,1,26,64,2020-11-01,7,2020-12-13
50,up,Jason Derulo,Take You Dancing,55,50,4,71,2020-08-23,16,2021-01-17
51,down,Pink Sweat$,At My Worst (feat. Kehlani),46,31,7,,,,
52,up,Bruno Mars,Versace On The Floor,59,52,5,,,,
53,up,BTS,Boy With Luv (feat. Halsey),58,10,77,100,2020-03-01,75,2020-08-30
54,up,Saloma,Selamat Hari Raya,94,1,7,,,,
55,up,Sudirman,Dari Jauh Kupohon Maaf,95,2,7,,,,
56,down,James Arthur,Train Wreck,45,17,25,,,,
57,down,Shawn Mendes,Monster,51,6,23,92,2020-11-22,4,2020-11-29
58,down,Harry Styles,Watermelon Sugar,53,9,72,85,2019-11-17,2,2020-08-23
59,up,Tate McRae,rubberband,64,54,6,,,,
60,-,P. Ramlee,Dendang Perantau,-,3,5,,,,
61,up,BLACKPINK,DDU-DU DDU-DU,61,15,71,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,56,2,77,1,2019-10-06,1,2019-10-06
63,down,TWICE,I CAN'T STOP ME,62,9,26,95,2020-11-08,95,2020-11-08
64,up,Sabrina Carpenter,Skin,87,64,5,32,2021-01-31,32,2021-01-31
65,up,Mike Posner,Please Don't Go,72,65,5,,,,
66,up,Why Don't We,Grey,84,66,2,,,,
67,up,Bruno Mars,Just the Way You Are,68,67,8,,,,
68,down,IU,Lilac,48,25,5,,,,
69,down,Dua Lipa,We're Good,67,24,11,25,2021-02-21,11,2021-04-25
70,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),78,49,10,,,,
71,down,Sam Smith,Diamonds,54,21,32,51,2020-09-27,18,2020-11-15
72,down,BLACKPINK,As If It's Your Last,66,28,61,,,,
73,down,iKON,Why Why Why,60,9,8,,,,
74,down,Justin Bieber,Holy (feat. Chance the Rapper),63,9,32,83,2020-09-20,4,2020-09-27
75,-,DAY6,You make Me,-,75,1,,,,
76,down,Azlan & The Typewriter,Jangan Khianati Aku,74,28,8,,,,
77,down,Andmesh,Hanya Rindu,75,3,77,,,,
78,up,Justin Timberlake,Mirrors,82,19,22,,,,
79,-,JJ Lin,Bedroom (feat. Anne-Marie),-,48,1,,,,
80,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,4,5,,,,
81,-,Rafeah Buang,Bila Takbir Bergema,-,7,5,,,,
82,-,Fazidah Joned,Selamat Hari Raya,-,8,5,,,,
83,-,Sanisah Huri,Aidilfitri,-,9,5,,,,
84,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],86,34,14,37,2021-01-24,37,2021-01-24
85,up,Justin Bieber,Off My Face,85,24,5,44,2021-03-28,44,2021-03-28
86,down,Justin Bieber,As I Am (feat. Khalid),73,26,6,89,2021-03-21,16,2021-03-28
87,down,WENDY,Like Water,44,40,3,,,,
88,up,BTS,Spring Day,100,58,10,,,,
89,-,Dato Sharifah Aini,Suasana Hari Raya,-,5,5,,,,
90,-,Sudirman,Balik Kampung,-,6,5,,,,
91,-,Ahmad Jais,Selamat Hari Raya,-,12,5,,,,
92,-,Black Dog Bone,Cahaya Aidilfitri,-,10,4,,,,
93,-,Junainah,Suasana Riang Di Hari Raya,-,13,4,,,,
94,-,Aman Shah,Kepulangan Yang Di Nanti,-,16,4,,,,
95,down,Siti Nurhaliza,Aku Bidadari Syurgamu,69,3,43,,,,
96,down,Andmesh,Cinta Luar Biasa,88,4,77,,,,
97,-,Dua Lipa,Levitating,-,39,3,74,2020-04-05,74,2020-04-05
98,down,Aina Abdul,Sumpah,76,12,57,,,,
99,-,Dua Lipa,Don't Start Now,-,2,76,19,2019-11-03,3,2020-01-05
100,down,Hwa Sa,Maria,79,5,43,76,2020-07-26,76,2020-07-26
