Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,drunk text,2,1,39,,,,
2,down,Nadhif Basalamah,penjaga hati,1,1,18,,,,
3,up,Taylor Swift,Cruel Summer,3,2,44,,,,
4,up,Tate McRae,greedy,4,1,22,,,,
5,up,Olivia Rodrigo,vampire,5,2,33,,,,
6,up,Mahalini,Sial,9,1,54,,,,
7,up,Anggi Marito,Tak Segampang Itu,7,1,46,,,,
8,up,Mahalini,Bohongi Hati,12,6,54,,,,
9,down,Ariana Grande,"yes, and?",6,2,5,,,,
10,up,Jung Kook & Latto,Seven,10,1,27,,,,
11,up,Ghea Indrawari,Jiwa Yang Bersedih,11,1,29,,,,
12,down,IU,Love wins all,8,8,3,,,,
13,up,Miley Cyrus,Flowers,40,1,57,,,,
14,down,aespa,Drama,13,8,14,,,,
15,down,LE SSERAFIM,Perfect Night,14,10,15,,,,
16,up,Taylor Swift,Lover,16,7,139,38,2019-10-06,27,2019-11-03
17,up,Fabio Asher,Tanpa Rasa Bersalah,18,13,21,,,,
18,down,Ed Sheeran,Perfect,17,11,222,73,2019-10-06,58,2019-10-20
19,down,Fadhilah Intan,Dawai,15,1,18,,,,
20,up,Fahimi,Angau,48,10,2,,,,
21,down,Tyla,Water,19,16,17,,,,
22,down,Fabio Asher,Rumah Singgah,20,1,92,,,,
23,up,Lyodra,Pesan Terakhir,23,17,8,,,,
24,up,Mahalini,Sisa Rasa,25,12,100,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,190,95,2020-05-10,3,2020-05-17
26,up,Astro Artiste,Happy龙龙Way,90,26,2,,,,
27,down,Projector Band,Sinar Pelangi,24,13,8,,,,
28,up,Taylor Swift,Anti-Hero,31,1,69,,,,
29,down,NewJeans,Super Shy,27,2,32,,,,
30,up,NewJeans,Ditto,37,1,60,,,,
31,up,(G)I-DLE,Super Lady,39,31,2,,,,
32,down,JVKE,Golden Hour,26,1,76,,,,
33,down,BABYMONSTER,BATTER UP,21,7,11,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),30,1,194,35,2020-02-09,4,2020-04-05
35,down,James Arthur,Car's Outside,28,15,54,,,,
36,down,Harry Styles,As It Was,29,1,98,,,,
37,up,FIFTY FIFTY,Cupid (Twin Version),41,1,49,,,,
38,up,Miley Cyrus,Track Three,38,2,47,,,,
39,down,SAMSONS,Kenangan Terindah,35,28,85,,,,
40,down,Bruno Mars,Talking to the Moon,33,11,126,98,2021-04-25,82,2021-05-02
41,down,Jung Kook,Standing Next to You,32,13,15,,,,
42,down,Ariana Grande,7 rings,34,14,153,58,2019-10-06,51,2020-01-05
43,-,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,-,43,1,,,,
44,down,Troye Sivan,Angel Baby,36,1,127,,,,
45,down,Justin Bieber,Ghost,44,1,127,62,2021-03-28,62,2021-03-28
46,up,TWICE,I GOT YOU,89,46,2,,,,
47,up,D’MASIV,Cinta Ini Membunuhku,65,37,57,,,,
48,down,Olivia Rodrigo,happier,42,35,71,,,,
49,down,Joji,Glimpse of Us,46,1,88,,,,
50,up,BABYMONSTER,Stuck In The Middle,80,47,2,,,,
51,down,Taylor Swift,Love Story,47,17,71,,,,
52,down,JENNIE,You & Me,43,1,19,,,,
53,down,RAYE,Escapism. (feat. 070 Shake),51,2,60,,,,
54,down,Olivia Rodrigo,drivers license,50,1,100,1,2021-01-17,1,2021-01-17
55,down,Ariana Grande,"thank u, next",53,24,151,,,,
56,up,Sufian Suhaimi,Menggenggam Bahagia,59,24,19,,,,
57,down,Awdella,Tertawan Hati,55,7,71,,,,
58,down,Dua Lipa,New Rules,52,39,71,,,,
59,up,Noah,Separuh Aku,63,32,31,,,,
60,up,Taylor Swift,You Need To Calm Down,60,12,25,44,2019-10-06,44,2019-10-06
61,up,Justin Bieber,Love Yourself,67,56,44,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,61,1,135,,,,
63,down,BLACKPINK,Pink Venom,54,1,78,,,,
64,up,Mahalini,Bawa Dia Kembali,98,21,2,,,,
65,down,Jung Kook & Jack Harlow,3D,58,8,20,,,,
66,down,Loreen,Tattoo,57,16,32,,,,
67,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",49,17,16,,,,
68,up,Adele,Set Fire to the Rain,93,53,25,,,,
69,down,Rihanna,Umbrella (feat. JAY Z),66,39,17,,,,
70,up,Adele,Easy On Me,70,1,119,,,,
71,-,Steady Gang,周星翅,-,16,1,,,,
72,down,Ariana Grande,One Last Time,69,60,44,,,,
73,down,BLACKPINK,Shut Down,64,1,74,,,,
74,down,NewJeans,OMG,72,3,57,,,,
75,down,Elsya,Trauma (feat. Aan Story),62,11,35,,,,
76,down,IVE,I AM,71,4,40,,,,
77,down,Olivia Rodrigo,traitor,74,9,98,,,,
78,up,Adele,Someone Like You,96,38,52,,,,
79,down,Usop,Gelora,68,68,4,,,,
80,-,"Danny Koo, 陳培永, Chang Yong, Shu Sen & 蔡常樂",新年 Beng Beng Beng,-,80,1,,,,
81,up,Doja Cat,Kiss Me More (feat. SZA),95,1,117,9,2021-04-18,1,2021-05-16
82,up,Ed Sheeran,Photograph,86,30,62,,,,
83,down,Insomniacks,Pulang,77,31,117,,,,
84,down,Ed Sheeran,Shape of You,82,41,66,94,2020-01-05,94,2020-01-05
85,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,32,,,,
86,down,Dua Lipa,Houdini,75,60,11,,,,
87,up,Billie Eilish & Khalid,lovely,88,12,149,62,2020-02-02,62,2020-02-02
88,down,Justin Timberlake,Selfish,56,56,3,,,,
89,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],73,11,16,,,,
90,-,3P,成龍,-,90,1,,,,
91,-,Seventeen,Untuk Mencintaimu,-,41,26,,,,
92,down,NewJeans,ETA,83,6,29,,,,
93,down,Justin Bieber,Favorite Girl,81,16,18,,,,
94,down,MASDO,Pujaanku (feat. Aisyah Aziz),85,12,29,,,,
95,-,"何海其, 劉界輝, 卓卉勤, 尹滙雰, 曾潔鈺, Jack Lim, 林曉青, 楊佳賢, Phoebe Yap, 蕭慧敏, 賈森, Bernard Hiew, 鄭婧婷, 陳浩然, 陳誌康, 陳韻傳, 顏江翰, 顏薇恩, 黃毓敏, 黃雋斌 & 龍紋敏",天天好天,-,95,1,,,,
96,-,"何海其, 劉婉瀅, 劉界輝, 卓卉勤, 周奕斌, 周蕊麗, 塗富祖, 尹滙雰, 曾潔鈺, 李惠芳, 李斯偉, 林寶玉, 林德榮, 林震前, 楊佳賢, 潘碧寧, 翁書尉, 莊靖毅, 菲比, 蕭慧敏, 許佳麟, 賈森, 邱文博, 鄭偉康, 鄭婧婷, 鄭淑萍, 鐘健樺, 陳誌康, 陳鴻, 顏江翰, 顏薇恩, Huang Yi-fei, 黃毓敏, 黃莞媇 & 龍紋敏",大日子,-,96,1,,,,
97,-,Astro Artiste,有福,-,97,1,,,,
98,down,BLACKPINK,How You Like That,78,1,184,3,2020-07-05,3,2020-07-05
99,-,Astro Artiste,过大大的年,-,99,1,,,,
100,down,Bruno Mars,That’s What I Like,84,67,6,,,,
