Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,11,1,36,,,,
2,up,Harry Styles,As It Was,15,1,7,,,,
3,up,Justin Bieber,Ghost,22,1,36,62,2021-03-28,62,2021-03-28
4,up,IVE,LOVE DIVE,26,4,6,,,,
5,up,Charlie Puth,Light Switch,35,5,17,,,,
6,up,Insomniacks,Sempurna,39,5,13,,,,
7,up,Jessi,ZOOM,34,7,5,,,,
8,up,Adele,Easy On Me,36,1,31,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,33,1,45,,,,
10,up,Jamie Miller,Here's Your Perfect,37,1,50,,,,
11,-,LE SSERAFIM,FEARLESS,-,11,1,,,,
12,up,Fabio Asher,Bertahan Terluka,43,5,10,,,,
13,up,BIGBANG,Still Life,30,2,6,,,,
14,up,Armada,Apa Kabar Sayang,50,13,4,,,,
15,up,TREASURE,DARARI,38,2,13,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,42,16,16,,,,
17,up,NIKI,Every Summertime,44,8,22,,,,
18,up,Olivia Rodrigo,happier,49,1,52,,,,
19,up,Raffa Affar,Cinta Sampai Mati,54,3,15,,,,
20,up,Ed Sheeran,Shivers,48,6,36,,,,
21,up,Gayle,abcdefu,47,4,25,,,,
22,up,Em Beihold,Numb Little Bug,51,22,8,,,,
23,-,Lizzo,About Damn Time,-,15,1,,,,
24,up,PSY,That That (prod. & feat. SUGA of BTS),45,24,3,,,,
25,up,Madison Beer,Reckless,57,1,50,,,,
26,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,26,1,,,,
27,up,Rizky Febian,Hingga Tua Bersama,62,8,9,,,,
28,-,Fabio Asher,Rumah Singgah,-,1,1,,,,
29,-,Faouzia,"RIP, Love (Arem Ozguc & Arman Aydin Remix)",-,29,1,,,,
30,up,Tulus,Hati-Hati di Jalan,61,24,10,,,,
31,up,The Kid LAROI,Thousand Miles,46,31,3,,,,
32,-,Taylor Swift,This Love (Taylor’s Version),-,32,1,,,,
33,up,LISA,MONEY,63,1,36,,,,
34,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,70,14,19,,,,
35,up,Lauv,All 4 Nothing (I'm So In Love),59,33,5,,,,
36,up,Stevan Pasaribu,Belum Siap Kehilangan,69,8,48,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),64,13,11,,,,
38,-,Benson Boone,In The Stars,-,28,1,,,,
39,up,Olivia Rodrigo,traitor,66,9,52,,,,
40,up,(G)I-DLE,TOMBOY,55,14,9,,,,
41,up,dhruv,double take,65,5,53,,,,
42,up,Marshmello & Jonas Brothers,Leave Before You Love Me,77,14,46,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,61,56,2021-03-21,1,2021-03-28
44,up,Justin Bieber,Honest (feat. Don Toliver),56,44,3,,,,
45,up,Red Velvet,Feel My Rhythm,53,6,8,,,,
46,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),93,7,14,,,,
47,-,Ziell Ferdian,Sudah Tak Cinta,-,47,1,,,,
48,up,Charlie Puth,That's Hilarious,85,10,6,,,,
49,-,Wali,Harga Diriku,-,44,1,,,,
50,up,Ed Sheeran,Bad Habits,72,9,47,,,,
51,up,Ariana Grande & Justin Bieber,Stuck with U,73,1,106,95,2020-05-10,3,2020-05-17
52,up,Raffa Affar,Hal Hebat,86,15,15,,,,
53,up,Doja Cat,Kiss Me More (feat. SZA),90,1,58,9,2021-04-18,1,2021-05-16
54,up,Lauren Spencer-Smith,Flowers,97,54,3,,,,
55,up,BLACKPINK,How You Like That,92,1,99,3,2020-07-05,3,2020-07-05
56,up,队长,哪里都是你,78,37,19,,,,
57,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,82,52,10,,,,
58,up,TREASURE,JIKJIN,67,9,13,,,,
59,up,Olivia Rodrigo,drivers license,81,1,71,1,2021-01-17,1,2021-01-17
60,up,Stray Kids,MANIAC,68,14,9,,,,
61,-,Bruno Mars,Talking to the Moon,-,11,63,98,2021-04-25,82,2021-05-02
62,up,Olivia Rodrigo,deja vu,87,2,59,17,2021-04-11,16,2021-04-18
63,up,Ed Sheeran,Perfect,89,11,131,73,2019-10-06,58,2019-10-20
64,up,Olivia Rodrigo,good 4 u,91,1,53,,,,
65,up,Ziva Magnolya,Peri Cintaku,94,48,5,,,,
66,-,TOMORROW X TOGETHER,Opening Sequence,-,66,1,,,,
67,up,Tri Suaka,Aku Bukan Jodohnya,99,14,27,,,,
68,up,Tiara Andini,Merasa Indah,84,31,16,,,,
69,-,NABILA MAHARANI,BILA NANTI,-,24,21,,,,
70,up,IVE,ELEVEN,95,8,24,,,,
71,-,Shawn Mendes,When You're Gone,-,31,6,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,12,33,,,,
73,up,TAEYEON,INVU,74,12,13,,,,
74,up,Tate McRae,she's all i wanna be,83,31,11,,,,
75,-,Shawn Mendes,It'll Be Okay,-,26,18,,,,
76,-,Coldplay X BTS,My Universe,-,6,24,,,,
77,down,SEVENTEEN,Darl+ing,76,25,5,,,,
78,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,14,9,,,,
79,-,Sia,Unstoppable,-,36,52,81,2019-11-10,81,2019-11-10
80,-,Ed Sheeran,Photograph,-,30,21,,,,
81,-,Armada,Penantian,-,16,24,,,,
82,-,BTS,Dynamite,-,1,89,96,2020-08-23,2,2020-08-30
83,up,Justin Bieber,Intentions (feat. Quavo),88,1,109,35,2020-02-09,4,2020-04-05
84,-,Ariana Grande & Social House,Boyfriend,-,42,14,88,2019-10-06,88,2019-10-06
85,-,Doja Cat,Woman,-,13,41,,,,
86,-,Bruno Mars,It Will Rain,-,4,65,,,,
87,down,NMIXX,O.O,80,15,12,,,,
88,up,韋禮安,"如果可以 (電影""月老""主題曲)",98,29,19,,,,
89,-,Zack Tabudlo,Give Me Your Forever,-,38,24,,,,
90,-,Duncan Laurence,Arcade,-,8,48,88,2021-02-28,69,2021-03-14
91,-,BTS,Butter,-,1,49,,,,
92,-,1K,就忘了吧,-,92,1,,,,
93,-,Paloma Faith,Only Love Can Hurt Like This,-,57,3,,,,
94,up,ENHYPEN,Polaroid Love,96,7,18,,,,
95,-,LISA,LALISA,-,1,33,,,,
96,-,Conan Gray,Heather,-,1,82,44,2020-08-23,15,2020-09-13
97,-,BLACKPINK,Lovesick Girls,-,1,75,3,2020-10-11,3,2020-10-11
98,-,TWICE,The Feels,-,8,29,,,,
99,-,Maroon 5,Memories,-,1,122,36,2019-10-06,2,2019-11-17
100,-,Tulus,1000 Tahun Lamanya,-,35,15,,,,
