Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,84,1,2,,,,
2,down,NewJeans,Ditto,1,1,5,,,,
3,down,JVKE,Golden Hour,2,1,21,,,,
4,down,NewJeans,OMG,3,3,3,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),4,2,7,,,,
6,down,Taylor Swift,Anti-Hero,5,1,14,,,,
7,up,Fabio Asher,Rumah Singgah,9,1,37,,,,
8,up,Joji,Glimpse of Us,10,1,33,,,,
9,down,NewJeans,Hype Boy,7,7,25,,,,
10,down,Sam Smith & Kim Petras,Unholy,6,2,18,,,,
11,up,Awdella,Tertawan Hati,11,7,16,,,,
12,down,Harry Styles,As It Was,8,1,43,,,,
13,up,Mario G klau,Semata Karenamu,13,9,9,,,,
14,down,Rema & Selena Gomez,Calm Down,12,6,18,,,,
15,down,BLACKPINK,Shut Down,14,1,19,,,,
16,down,Meghan Trainor,Made You Look,15,3,13,,,,
17,up,BLACKPINK,Pink Venom,17,1,23,,,,
18,down,OneRepublic,I Ain't Worried,16,4,34,,,,
19,down,Keisya Levronka,Tak Ingin Usai,18,2,35,,,,
20,up,TAEYANG,VIBE (feat. Jimin of BTS),82,20,2,,,,
21,down,Troye Sivan,Angel Baby,20,1,72,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,5,13,,,,
23,down,LE SSERAFIM,ANTIFRAGILE,21,14,14,,,,
24,down,Charlie Puth & Jung Kook,Left and Right,22,4,31,,,,
25,down,Justin Bieber,Ghost,23,1,72,62,2021-03-28,62,2021-03-28
26,down,Mahalini,Sisa Rasa,24,12,45,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,27,1,81,,,,
28,down,Ed Sheeran,Perfect,26,11,167,73,2019-10-06,58,2019-10-20
29,down,Fabio Asher,Bertahan Terluka,25,5,46,,,,
30,down,Adele,Easy On Me,29,1,67,,,,
31,up,Ariana Grande & Justin Bieber,Stuck with U,33,1,135,95,2020-05-10,3,2020-05-17
32,down,Jamie Miller,Here's Your Perfect,31,1,86,,,,
33,down,Rizky Febian,Hingga Tua Bersama,32,8,45,,,,
34,down,NewJeans,Attention,30,15,24,,,,
35,down,Nicky Youre & Dazy,Sunroof,28,10,35,,,,
36,down,IVE,After LIKE,34,5,22,,,,
37,up,Insomniacks,Sempurna,38,5,49,,,,
38,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],35,35,2,,,,
39,down,BLACKPINK,Typa Girl,36,3,19,,,,
40,down,Zack Tabudlo,Pano,37,22,12,,,,
41,up,NewJeans,Cookie,42,39,17,,,,
42,up,Justin Bieber,Intentions (feat. Quavo),51,1,139,35,2020-02-09,4,2020-04-05
43,up,Olivia Rodrigo,happier,45,35,19,,,,
44,up,SAMSONS,Kenangan Terindah,47,28,30,,,,
45,up,ALYPH,SWIPE,50,2,13,,,,
46,-,Jay Chou,七里香,-,46,1,,,,
47,down,IVE,LOVE DIVE,43,4,42,,,,
48,up,Doja Cat,Kiss Me More (feat. SZA),48,1,89,9,2021-04-18,1,2021-05-16
49,up,Insomniacks,Pulang,49,31,62,,,,
50,down,Harry Styles,Late Night Talking,41,7,36,,,,
51,down,Charlie Puth,That's Hilarious,40,10,42,,,,
52,up,Stevan Pasaribu,Belum Siap Kehilangan,52,8,84,,,,
53,down,(G)I-DLE,Nxde,44,31,14,,,,
54,down,Tulus,Hati-Hati di Jalan,39,24,45,,,,
55,up,Bruno Mars,When I Was Your Man,60,37,67,,,,
56,up,BLACKPINK,How You Like That,56,1,135,3,2020-07-05,3,2020-07-05
57,up,Marshmello & Jonas Brothers,Leave Before You Love Me,57,14,82,,,,
58,up,Madison Beer,Reckless,58,1,85,,,,
59,down,NewJeans,Hurt,55,55,6,,,,
60,up,Taylor Swift,Track One,85,4,14,,,,
61,down,Lauv,All 4 Nothing (I'm So In Love),46,33,33,,,,
62,up,Dua Lipa,New Rules,62,39,27,,,,
63,up,Gayle,abcdefu,64,4,54,,,,
64,up,Ariana Grande,"thank u, next",73,24,117,,,,
65,up,Bruno Mars,Talking to the Moon,65,11,96,98,2021-04-25,82,2021-05-02
66,up,dhruv,double take,72,5,89,,,,
67,up,Ed Sheeran,Photograph,71,30,35,,,,
68,-,Jay Chou,晴天,-,68,1,,,,
69,-,GOT the beat,Stamp On It,-,69,1,,,,
70,down,Noah,Bintang di Surga,59,15,24,,,,
71,-,周杰倫,安靜,-,71,1,,,,
72,down,NCT DREAM,Candy,54,35,6,,,,
73,up,テイラー・スウィフト,Blank Space,80,16,21,,,,
74,up,Ariana Grande,7 rings,77,14,126,58,2019-10-06,51,2020-01-05
75,up,Ariana Grande,One Last Time,78,60,7,,,,
76,-,Jay Chou,Waiting For You (with Gary Yang),-,41,4,,,,
77,-,周杰倫 & 阿信,說好不哭,-,20,20,,,,
78,-,Jay Chou,擱淺,-,78,1,,,,
79,down,Taylor Swift,Bejeweled,53,5,14,,,,
80,down,Ed Sheeran,Thinking Out Loud,68,34,30,,,,
81,down,Charlie Puth,Light Switch,66,5,53,,,,
82,-,TWICE,MOONLIGHT SUNRISE,-,44,1,,,,
83,-,3P,我的媽呀,-,83,1,,,,
84,down,Sia,Unstoppable,67,36,83,81,2019-11-10,81,2019-11-10
85,down,BLACKPINK,Tally,63,7,19,,,,
86,-,周杰倫,簡單愛,-,86,1,,,,
87,-,Jay Chou,說好的幸福呢,-,87,1,,,,
88,up,Taylor Swift,Lover,94,7,86,38,2019-10-06,27,2019-11-03
89,-,周杰倫,告白氣球,-,89,1,,,,
90,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,76,14,55,,,,
91,-,"Danny Koo, Chang Yong & 陳培永",泰國的表弟 (feat. Shu Sen & 蔡常樂) [泰國的表弟],-,91,1,,,,
92,-,Govinda & Ernie Zakri,Hal Hebat,-,41,10,,,,
93,down,Olivia Rodrigo,traitor,92,9,81,,,,
94,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,55,1,,,,
95,down,Ed Sheeran,Shivers,83,6,65,,,,
96,down,Taylor Swift,Midnight Rain,69,3,14,,,,
97,down,Stacey Ryan,Fall In Love Alone,61,53,12,,,,
98,down,Ariana Grande & Social House,Boyfriend,95,42,22,88,2019-10-06,88,2019-10-06
99,down,Camila Cabello,Havana (feat. Young Thug),93,81,11,,,,
100,down,Lyodra & Andi Rianto,Sang Dewi,70,24,22,,,,
