Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,21,,,,
2,up,Adele,Easy On Me,2,1,16,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,30,,,,
4,up,Gayle,abcdefu,4,4,10,,,,
5,up,Justin Bieber,Ghost,6,1,21,62,2021-03-28,62,2021-03-28
6,down,Jamie Miller,Here's Your Perfect,5,1,35,,,,
7,up,LISA,MONEY,7,1,21,,,,
8,up,ENHYPEN,Polaroid Love,11,7,3,,,,
9,up,NIKI,Every Summertime,9,8,7,,,,
10,up,Olivia Rodrigo,happier,10,1,37,,,,
11,down,Madison Beer,Reckless,8,1,35,,,,
12,up,Stevan Pasaribu,Belum Siap Kehilangan,13,8,33,,,,
13,down,Ed Sheeran,Shivers,12,6,21,,,,
14,up,dhruv,double take,17,5,38,,,,
15,up,Kep1er,WA DA DA,18,15,4,,,,
16,up,Justin Bieber,Favorite Girl,21,16,3,,,,
17,down,IVE,ELEVEN,14,8,9,,,,
18,up,Tri Suaka,Aku Bukan Jodohnya,20,14,12,,,,
19,up,Charlie Puth,Light Switch,85,5,2,,,,
20,down,GOT the beat,Step Back,19,15,4,,,,
21,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,22,14,4,,,,
22,up,Lauren Spencer-Smith,Fingers Crossed,48,22,3,,,,
23,up,V,Christmas Tree,24,19,6,,,,
24,up,Ed Sheeran,Bad Habits,28,9,32,,,,
25,up,Coldplay X BTS,My Universe,33,6,12,,,,
26,down,Olivia Rodrigo,drivers license,15,1,56,1,2021-01-17,1,2021-01-17
27,up,Olivia Rodrigo,traitor,30,9,37,,,,
28,down,NABILA MAHARANI,BILA NANTI,27,24,7,,,,
29,up,韋禮安,"如果可以 (電影""月老""主題曲)",32,29,5,,,,
30,down,aespa,Dreams Come True,23,18,6,,,,
31,down,Shawn Mendes,It'll Be Okay,26,26,9,,,,
32,up,Marshmello & Jonas Brothers,Leave Before You Love Me,36,14,31,,,,
33,up,TWICE,The Feels,34,8,18,,,,
34,down,Adele,Oh My God,31,7,11,,,,
35,down,Doja Cat,Need To Know,29,8,31,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),16,1,43,9,2021-04-18,1,2021-05-16
37,down,LISA,LALISA,35,1,21,,,,
38,up,Armada,Penantian,38,16,12,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,46,56,2021-03-21,1,2021-03-28
40,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),37,2,12,,,,
41,down,Rizky Febian,Ragu,39,10,9,,,,
42,up,Little Mix,Secret Love Song (feat. Jason Derulo),42,42,3,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,12,18,,,,
44,up,New Hope Club & Danna Paola,Know Me Too Well,44,3,35,,,,
45,up,Govinda,Hal Hebat,47,45,3,,,,
46,down,Arvian Dwi,Ajarkan Aku...,43,29,5,,,,
47,down,Olivia Rodrigo,good 4 u,46,1,38,,,,
48,down,MASDO,Janji Manis,45,13,8,,,,
49,up,Ed Sheeran,Perfect,59,11,116,73,2019-10-06,58,2019-10-20
50,up,Ariana Grande & Justin Bieber,Stuck with U,57,1,91,95,2020-05-10,3,2020-05-17
51,down,aespa,Savage,49,7,17,,,,
52,down,TAJUL & afieq shazwan,Malam Semakin Dingin,50,29,19,,,,
53,up,Seventeen,Untuk Mencintaimu,62,41,13,,,,
54,down,BLACKPINK,How You Like That,51,1,84,3,2020-07-05,3,2020-07-05
55,down,TAEYEON,Can't Control Myself,40,37,2,,,,
56,down,Bruno Mars,Talking to the Moon,55,11,49,98,2021-04-25,82,2021-05-02
57,up,Olivia Rodrigo,deja vu,58,2,44,17,2021-04-11,16,2021-04-18
58,down,Celina Sharma & Harris J.,24 / 7,56,30,14,,,,
59,down,ITZY,LOCO,54,8,19,,,,
60,up,BTS,Dynamite,63,1,75,96,2020-08-23,2,2020-08-30
61,up,Sezairi,It's You,61,18,28,,,,
62,down,Doja Cat,Woman,52,13,28,,,,
63,up,队长,哪里都是你,69,37,4,,,,
64,up,Lil Nas X,THATS WHAT I WANT,67,19,20,,,,
65,down,INNA,UP,60,60,4,,,,
66,up,BTS,Life Goes On,68,1,63,3,2020-11-29,3,2020-11-29
67,down,BTS,Butter,53,1,37,,,,
68,down,Adele,All I Ask,66,28,58,,,,
69,up,Bruno Mars,It Will Rain,70,4,53,,,,
70,up,Ed Sheeran,Overpass Graffiti,72,45,11,,,,
71,up,aespa,Next Level,71,14,36,,,,
72,up,BLACKPINK,Lovesick Girls,73,1,69,3,2020-10-11,3,2020-10-11
73,down,Dua Lipa,Levitating,64,39,35,74,2020-04-05,74,2020-04-05
74,up,Conan Gray,Heather,75,1,79,44,2020-08-23,15,2020-09-13
75,down,ROSÉ,On The Ground,65,1,47,2,2021-03-21,2,2021-03-21
76,up,Maroon 5,Memories,86,1,116,36,2019-10-06,2,2019-11-17
77,up,BTS,Permission to Dance,80,2,30,,,,
78,up,Zack Tabudlo,Give Me Your Forever,79,38,11,,,,
79,up,Justin Bieber,Intentions (feat. Quavo),89,1,101,35,2020-02-09,4,2020-04-05
80,up,BTS,Boy With Luv (feat. Halsey),84,10,111,100,2020-03-01,75,2020-08-30
81,-,Elley Duhé,MIDDLE OF THE NIGHT,-,16,1,,,,
82,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,77,77,5,,,,
83,up,ROSÉ,Gone,98,1,47,,,,
84,down,Tasha Manshahar,Oh No (Feat. Viral),74,74,2,,,,
85,-,Tulus,1000 Tahun Lamanya,-,35,2,,,,
86,down,Bella Poarch,Build a Bitch,76,4,38,,,,
87,up,Billie Eilish & Khalid,lovely,87,12,116,62,2020-02-02,62,2020-02-02
88,-,Frank Ocean,Lost,-,47,1,,,,
89,-,Tiara Andini,Merasa Indah,-,31,1,,,,
90,down,Meghan Trainor,Title,81,38,8,,,,
91,-,Sia,Unstoppable,-,36,39,81,2019-11-10,81,2019-11-10
92,down,Adele,Someone Like You,90,38,28,,,,
93,down,"NEIKED, Mae Muller & Polo G",Better Days,88,48,10,,,,
94,up,Mahalini,Sisa Rasa,99,12,4,,,,
95,-,Jamie Miller,I Lost Myself In Loving You,-,66,1,,,,
96,down,afieq shazwan,Layu Di Hujung Mekar,83,83,2,,,,
97,down,Ed Sheeran,Photograph,93,30,20,,,,
98,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,97,24,21,,,,
99,down,Doja Cat & The Weeknd,You Right,92,18,25,,,,
100,down,Taylor Swift,Lover,91,7,55,38,2019-10-06,27,2019-11-03
