Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,11,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,25,,,,
3,down,Troye Sivan,Angel Baby,2,1,16,,,,
4,up,Jamie Miller,Here's Your Perfect,4,1,30,,,,
5,up,Gayle,abcdefu,5,4,5,,,,
6,up,LISA,MONEY,6,1,16,,,,
7,up,Madison Beer,Reckless,7,1,30,,,,
8,up,Olivia Rodrigo,happier,8,1,32,,,,
9,up,IVE,ELEVEN,9,8,4,,,,
10,up,Olivia Rodrigo,drivers license,12,1,51,1,2021-01-17,1,2021-01-17
11,up,Stevan Pasaribu,Belum Siap Kehilangan,11,8,28,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),16,1,38,9,2021-04-18,1,2021-05-16
13,up,MASDO,Janji Manis,18,13,3,,,,
14,down,Rizky Febian,Ragu,10,10,4,,,,
15,up,Tri Suaka,Aku Bukan Jodohnya,15,14,7,,,,
16,down,dhruv,double take,14,5,33,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,41,56,2021-03-21,1,2021-03-28
18,down,LISA,LALISA,17,1,16,,,,
19,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),13,2,7,,,,
20,up,Olivia Rodrigo,traitor,20,9,32,,,,
21,down,Armada,Penantian,19,16,7,,,,
22,up,Justin Bieber,Ghost,26,1,16,62,2021-03-28,62,2021-03-28
23,down,Ed Sheeran,Bad Habits,22,9,27,,,,
24,down,Ed Sheeran,Shivers,21,6,16,,,,
25,down,Coldplay X BTS,My Universe,23,6,7,,,,
26,down,New Hope Club & Danna Paola,Know Me Too Well,25,3,30,,,,
27,up,TWICE,The Feels,29,8,13,,,,
28,down,Doja Cat,Need To Know,27,8,26,,,,
29,up,BTS,Butter,37,1,32,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,31,14,26,,,,
31,up,Olivia Rodrigo,good 4 u,32,1,33,,,,
32,up,ITZY,LOCO,33,8,14,,,,
33,up,Olivia Rodrigo,deja vu,36,2,39,17,2021-04-11,16,2021-04-18
34,up,BLACKPINK,How You Like That,40,1,79,3,2020-07-05,3,2020-07-05
35,up,aespa,Savage,35,7,12,,,,
36,-,aespa,Dreams Come True,-,18,1,,,,
37,up,Shawn Mendes,It'll Be Okay,43,26,4,,,,
38,up,Meghan Trainor,Title,60,38,3,,,,
39,up,Ariana Grande & Justin Bieber,Stuck with U,46,1,86,95,2020-05-10,3,2020-05-17
40,up,ROSÉ,On The Ground,49,1,42,2,2021-03-21,2,2021-03-21
41,down,NCT 2021,Beautiful,34,34,2,,,,
42,down,Adele,Oh My God,30,7,6,,,,
43,up,Seventeen,Untuk Mencintaimu,53,41,8,,,,
44,down,Sezairi,It's You,38,18,23,,,,
45,down,TAJUL & afieq shazwan,Malam Semakin Dingin,39,29,14,,,,
46,up,BTS,Life Goes On,81,1,58,3,2020-11-29,3,2020-11-29
47,down,NCT U,Universe (Let's Play Ball),24,24,3,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,12,13,,,,
49,up,BTS,Dynamite,79,1,70,96,2020-08-23,2,2020-08-30
50,up,Bruno Mars,Talking to the Moon,55,11,44,98,2021-04-25,82,2021-05-02
51,down,Celina Sharma & Harris J.,24 / 7,42,30,9,,,,
52,down,Adele,All I Ask,41,28,53,,,,
53,down,Doja Cat,Woman,45,13,23,,,,
54,up,Conan Gray,Heather,61,1,74,44,2020-08-23,15,2020-09-13
55,down,Ed Sheeran,Perfect,48,11,111,73,2019-10-06,58,2019-10-20
56,up,Dua Lipa,Levitating,66,39,30,74,2020-04-05,74,2020-04-05
57,up,BLACKPINK,Lovesick Girls,58,1,64,3,2020-10-11,3,2020-10-11
58,up,Bella Poarch,Build a Bitch,59,4,33,,,,
59,up,NABILA MAHARANI,BILA NANTI,97,24,2,,,,
60,up,NIKI,Every Summertime,98,8,2,,,,
61,up,Bruno Mars,It Will Rain,67,4,48,,,,
62,down,JEON SOMI,XOXO,50,10,9,,,,
63,down,Lil Nas X,THATS WHAT I WANT,56,19,15,,,,
64,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,51,24,16,,,,
65,up,aespa,Next Level,71,14,31,,,,
66,down,ASTN,Happier Than Ever,54,39,6,,,,
67,up,ROSÉ,Gone,72,1,42,,,,
68,up,Lil Nas X,MONTERO (Call Me By Your Name),88,6,27,3,2021-04-04,3,2021-04-04
69,up,BTS,Permission to Dance,78,2,25,,,,
70,down,Adele,Someone Like You,63,38,23,,,,
71,down,NCT 127,Favorite,64,13,9,,,,
72,down,NCT U,OK!,47,47,2,,,,
73,up,BLACKPINK,Pretty Savage (JP Ver.),84,49,17,,,,
74,up,Billie Eilish & Khalid,lovely,83,12,111,62,2020-02-02,62,2020-02-02
75,-,V,Christmas Tree,-,19,1,,,,
76,-,Tate McRae,you broke me first,-,6,75,81,2020-08-23,15,2020-11-15
77,-,Justin Bieber & benny blanco,Lonely,-,1,56,6,2020-10-25,6,2020-10-25
78,down,Doja Cat & The Weeknd,You Right,69,18,20,,,,
79,up,Stray Kids,Christmas EveL,92,48,4,,,,
80,up,Maroon 5,Memories,91,1,111,36,2019-10-06,2,2019-11-17
81,-,Ariana Grande,positions,-,1,57,77,2020-10-25,1,2020-11-01
82,up,Naim Daniel,Purnama,95,10,30,,,,
83,down,TWICE,SCIENTIST,65,24,7,,,,
84,-,Justin Bieber,Intentions (feat. Quavo),-,1,96,35,2020-02-09,4,2020-04-05
85,-,Kelly Clarkson,Underneath the Tree,-,85,2,77,2019-12-22,16,2020-12-27
86,down,NCT DREAM,Dreaming,52,52,2,,,,
87,-,ディーン・マーティン,レット・イット・スノウ,-,79,2,67,2019-12-29,29,2020-12-27
88,-,Wham!,Last Christmas (Remastered),-,80,2,77,2020-12-27,77,2020-12-27
89,-,Aisha Retno,W.H.U.T,-,89,2,,,,
90,-,Bruno Mars,When I Was Your Man,-,37,41,,,,
91,up,Zack Tabudlo,Give Me Your Forever,99,38,6,,,,
92,down,Adele,When We Were Young,87,39,12,,,,
93,-,Hanin Dhiya & Ahmad Dhani,Roman Picisan,-,88,1,,,,
94,-,BTS,Boy With Luv (feat. Halsey),-,10,106,100,2020-03-01,75,2020-08-30
95,-,Dua Lipa,Levitating (feat. DaBaby),-,6,56,93,2020-10-25,3,2021-05-16
96,-,Adele,Love in the Dark,-,73,6,,,,
97,down,NCT U,Know Now,68,68,2,,,,
98,down,NCT 127,Earthquake,62,62,2,,,,
99,down,NCT U,Birthday Party,73,73,2,,,,
100,down,ATEEZ,Turbulence,74,74,3,,,,
