Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,Troye Sivan,Angel Baby,3,1,18,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,27,,,,
4,up,Gayle,abcdefu,5,4,7,,,,
5,down,Jamie Miller,Here's Your Perfect,4,1,32,,,,
6,up,LISA,MONEY,7,1,18,,,,
7,up,Olivia Rodrigo,happier,8,1,34,,,,
8,down,Madison Beer,Reckless,6,1,32,,,,
9,up,Stevan Pasaribu,Belum Siap Kehilangan,11,8,30,,,,
10,up,Justin Bieber,Ghost,15,1,18,62,2021-03-28,62,2021-03-28
11,up,IVE,ELEVEN,12,8,6,,,,
12,down,Olivia Rodrigo,drivers license,9,1,53,1,2021-01-17,1,2021-01-17
13,down,Doja Cat,Kiss Me More (feat. SZA),10,1,40,9,2021-04-18,1,2021-05-16
14,up,Tri Suaka,Aku Bukan Jodohnya,14,14,9,,,,
15,up,Ed Sheeran,Shivers,21,6,18,,,,
16,up,dhruv,double take,17,5,35,,,,
17,up,Olivia Rodrigo,traitor,25,9,34,,,,
18,up,aespa,Dreams Come True,24,18,3,,,,
19,down,Rizky Febian,Ragu,16,10,6,,,,
20,up,Ed Sheeran,Bad Habits,20,9,29,,,,
21,down,V,Christmas Tree,19,19,3,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,43,56,2021-03-21,1,2021-03-28
23,down,MASDO,Janji Manis,18,13,5,,,,
24,up,NIKI,Every Summertime,44,8,4,,,,
25,-,GOT the beat,Step Back,-,15,1,,,,
26,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),26,2,9,,,,
27,down,Armada,Penantian,23,16,9,,,,
28,down,LISA,LALISA,22,1,18,,,,
29,up,Arvian Dwi,Ajarkan Aku...,33,29,2,,,,
30,down,Doja Cat,Need To Know,28,8,28,,,,
31,up,Coldplay X BTS,My Universe,31,6,9,,,,
32,down,Olivia Rodrigo,good 4 u,29,1,35,,,,
33,down,TWICE,The Feels,30,8,15,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,34,14,28,,,,
35,up,NABILA MAHARANI,BILA NANTI,48,24,4,,,,
36,down,New Hope Club & Danna Paola,Know Me Too Well,27,3,32,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,12,15,,,,
38,up,Adele,Oh My God,58,7,8,,,,
39,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,14,1,,,,
40,up,BTS,Dynamite,45,1,72,96,2020-08-23,2,2020-08-30
41,down,aespa,Savage,40,7,14,,,,
42,up,ITZY,LOCO,42,8,16,,,,
43,down,Olivia Rodrigo,deja vu,35,2,41,17,2021-04-11,16,2021-04-18
44,up,Dua Lipa,Levitating,46,39,32,74,2020-04-05,74,2020-04-05
45,-,Kep1er,WA DA DA,-,15,1,,,,
46,up,Shawn Mendes,It'll Be Okay,47,26,6,,,,
47,down,BTS,Butter,32,1,34,,,,
48,up,韋禮安,"如果可以 (電影""月老""主題曲)",87,29,2,,,,
49,down,TAJUL & afieq shazwan,Malam Semakin Dingin,41,29,16,,,,
50,down,BLACKPINK,How You Like That,37,1,81,3,2020-07-05,3,2020-07-05
51,down,Ariana Grande & Justin Bieber,Stuck with U,39,1,88,95,2020-05-10,3,2020-05-17
52,up,Bruno Mars,Talking to the Moon,54,11,46,98,2021-04-25,82,2021-05-02
53,down,Seventeen,Untuk Mencintaimu,50,41,10,,,,
54,down,Ed Sheeran,Perfect,52,11,113,73,2019-10-06,58,2019-10-20
55,down,Meghan Trainor,Title,53,38,5,,,,
56,down,BTS,Life Goes On,43,1,60,3,2020-11-29,3,2020-11-29
57,down,Sezairi,It's You,56,18,25,,,,
58,down,Adele,All I Ask,57,28,55,,,,
59,up,Doja Cat,Woman,59,13,25,,,,
60,up,Celina Sharma & Harris J.,24 / 7,66,30,11,,,,
61,down,BLACKPINK,Lovesick Girls,49,1,66,3,2020-10-11,3,2020-10-11
62,up,aespa,Next Level,62,14,33,,,,
63,down,Bruno Mars,It Will Rain,61,4,50,,,,
64,down,ROSÉ,On The Ground,36,1,44,2,2021-03-21,2,2021-03-21
65,up,Lil Nas X,THATS WHAT I WANT,79,19,17,,,,
66,down,NCT 2021,Beautiful,63,34,4,,,,
67,down,Conan Gray,Heather,55,1,76,44,2020-08-23,15,2020-09-13
68,down,BTS,Permission to Dance,64,2,27,,,,
69,up,Maroon 5,Memories,70,1,113,36,2019-10-06,2,2019-11-17
70,down,Bella Poarch,Build a Bitch,60,4,35,,,,
71,up,Billie Eilish & Khalid,lovely,77,12,113,62,2020-02-02,62,2020-02-02
72,up,Adele,Someone Like You,73,38,25,,,,
73,down,JEON SOMI,XOXO,68,10,11,,,,
74,down,ROSÉ,Gone,65,1,44,,,,
75,up,Doja Cat & The Weeknd,You Right,75,18,22,,,,
76,down,Justin Bieber,Intentions (feat. Quavo),69,1,98,35,2020-02-09,4,2020-04-05
77,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,78,24,18,,,,
78,down,Lil Nas X,MONTERO (Call Me By Your Name),51,6,29,3,2021-04-04,3,2021-04-04
79,up,Bruno Mars,When I Was Your Man,80,37,43,,,,
80,up,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,96,77,2,,,,
81,up,BTS,Boy With Luv (feat. Halsey),81,10,108,100,2020-03-01,75,2020-08-30
82,up,Zack Tabudlo,Give Me Your Forever,84,38,8,,,,
83,down,Tate McRae,you broke me first,72,6,77,81,2020-08-23,15,2020-11-15
84,down,ASTN,Happier Than Ever,76,39,8,,,,
85,-,队长,哪里都是你,-,37,1,,,,
86,down,Ariana Grande,positions,71,1,59,77,2020-10-25,1,2020-11-01
87,up,NCT 127,Favorite,89,13,11,,,,
88,-,INNA,UP,-,60,1,,,,
89,down,NCT U,Universe (Let's Play Ball),83,24,5,,,,
90,down,Justin Bieber & benny blanco,Lonely,67,1,58,6,2020-10-25,6,2020-10-25
91,-,Ed Sheeran,Overpass Graffiti,-,45,8,,,,
92,up,"NEIKED, Mae Muller & Polo G",Better Days,94,48,7,,,,
93,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,64,4,,,,
94,down,Mahalini,Sisa Rasa,86,12,2,,,,
95,down,BLACKPINK,Pretty Savage (JP Ver.),74,49,19,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,92,2,101,1,2019-10-06,1,2019-10-06
97,-,BLACKPINK,Kill This Love,-,6,98,83,2019-10-06,73,2019-10-13
98,-,Sia,Unstoppable,-,36,37,81,2019-11-10,81,2019-11-10
99,down,Adele,When We Were Young,95,39,14,,,,
100,down,Taylor Swift,Lover,90,7,53,38,2019-10-06,27,2019-11-03
