Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,22,,,,
3,up,Troye Sivan,Angel Baby,3,1,13,,,,
4,up,LISA,MONEY,4,1,13,,,,
5,up,Jamie Miller,Here's Your Perfect,6,1,27,,,,
6,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),5,2,4,,,,
7,up,Olivia Rodrigo,happier,8,1,29,,,,
8,up,Madison Beer,Reckless,9,1,27,,,,
9,down,Adele,Oh My God,7,7,3,,,,
10,up,LISA,LALISA,13,1,13,,,,
11,up,Stevan Pasaribu,Belum Siap Kehilangan,15,8,25,,,,
12,up,Gayle,abcdefu,38,4,2,,,,
13,down,Ed Sheeran,Shivers,10,6,13,,,,
14,down,dhruv,double take,12,5,30,,,,
15,up,Tri Suaka,Aku Bukan Jodohnya,16,14,4,,,,
16,up,Coldplay X BTS,My Universe,18,6,4,,,,
17,up,Ed Sheeran,Bad Habits,22,9,24,,,,
18,up,TWICE,The Feels,19,8,10,,,,
19,up,Olivia Rodrigo,traitor,27,9,29,,,,
20,up,Doja Cat,Need To Know,20,8,23,,,,
21,up,Olivia Rodrigo,drivers license,35,1,48,1,2021-01-17,1,2021-01-17
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,14,23,,,,
23,down,Armada,Penantian,21,16,4,,,,
24,up,New Hope Club & Danna Paola,Know Me Too Well,26,3,27,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),34,1,35,9,2021-04-18,1,2021-05-16
26,up,Olivia Rodrigo,good 4 u,40,1,30,,,,
27,down,Adele,I Drink Wine,11,11,3,,,,
28,up,Sezairi,It's You,30,18,20,,,,
29,up,Adele,All I Ask,33,28,50,,,,
30,up,BTS,Butter,46,1,29,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,38,56,2021-03-21,1,2021-03-28
32,up,aespa,Savage,32,7,9,,,,
33,up,Justin Bieber,Ghost,41,1,13,62,2021-03-28,62,2021-03-28
34,down,Celina Sharma & Harris J.,24 / 7,31,30,6,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,12,10,,,,
36,up,Olivia Rodrigo,deja vu,52,2,36,17,2021-04-11,16,2021-04-18
37,down,JEON SOMI,XOXO,28,10,6,,,,
38,up,ITZY,LOCO,50,8,11,,,,
39,up,ASTN,Happier Than Ever,56,39,3,,,,
40,up,TAJUL & afieq shazwan,Malam Semakin Dingin,53,29,11,,,,
41,up,Seventeen,Untuk Mencintaimu,54,41,5,,,,
42,up,TWICE,SCIENTIST,43,24,4,,,,
43,down,Lil Nas X,THATS WHAT I WANT,37,19,12,,,,
44,up,Doja Cat,Woman,57,13,20,,,,
45,up,NCT 127,Favorite,49,13,6,,,,
46,down,Adele,My Little Love,14,14,3,,,,
47,up,Conan Gray,Heather,82,1,71,44,2020-08-23,15,2020-09-13
48,-,Stray Kids,Christmas EveL,-,48,1,,,,
49,-,KAI,Peaches,-,47,1,,,,
50,up,BTS,Permission to Dance,62,2,22,,,,
51,up,Adele,Someone Like You,55,38,20,,,,
52,up,BLACKPINK,How You Like That,60,1,76,3,2020-07-05,3,2020-07-05
53,up,Ariana Grande & Justin Bieber,Stuck with U,58,1,83,95,2020-05-10,3,2020-05-17
54,up,Ed Sheeran,Perfect,61,11,108,73,2019-10-06,58,2019-10-20
55,up,BTS,Life Goes On,66,1,55,3,2020-11-29,3,2020-11-29
56,up,BTS,Dynamite,67,1,67,96,2020-08-23,2,2020-08-30
57,down,Taylor Swift,All Too Well (Taylor's Version),39,9,4,,,,
58,up,Bruno Mars,Talking to the Moon,64,11,41,98,2021-04-25,82,2021-05-02
59,up,ROSÉ,On The Ground,76,1,39,2,2021-03-21,2,2021-03-21
60,up,Adele,When We Were Young,63,39,9,,,,
61,-,IVE,ELEVEN,-,8,1,,,,
62,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,68,24,13,,,,
63,up,Doja Cat & The Weeknd,You Right,75,18,17,,,,
64,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],71,64,2,,,,
65,up,aespa,Next Level,79,14,28,,,,
66,up,Bella Poarch,Build a Bitch,70,4,30,,,,
67,up,Bruno Mars,It Will Rain,73,4,45,,,,
68,down,Jamie Miller,Here’s Your Perfect (with salem ilese),65,25,17,,,,
69,up,ROSÉ,Gone,74,1,39,,,,
70,up,BLACKPINK,Lovesick Girls,84,1,61,3,2020-10-11,3,2020-10-11
71,up,Stray Kids,Thunderous,92,13,14,,,,
72,down,Adele,To Be Loved,23,23,3,,,,
73,down,Ed Sheeran,Overpass Graffiti,59,45,5,,,,
74,down,Oliver Tree,Life Goes On,69,27,9,,,,
75,down,Adele,Strangers By Nature,17,17,3,,,,
76,-,Rizky Febian,Ragu,-,10,1,,,,
77,-,Stray Kids,Winter Falls,-,77,1,,,,
78,down,Adele,Can I Get It,25,25,3,,,,
79,-,Shawn Mendes,It'll Be Okay,-,26,1,,,,
80,up,Maroon 5,Memories,86,1,108,36,2019-10-06,2,2019-11-17
81,-,Stray Kids,DOMINO (English Version),-,81,1,,,,
82,down,Taylor Swift,Red (Taylor's Version),51,11,4,,,,
83,-,Ariana Grande,positions,-,1,55,77,2020-10-25,1,2020-11-01
84,-,KAI,Vanilla,-,84,1,,,,
85,down,Adele,Cry Your Heart Out,29,29,3,,,,
86,down,Adele,Hold On,36,36,3,,,,
87,up,Justin Bieber,Intentions (feat. Quavo),91,1,94,35,2020-02-09,4,2020-04-05
88,up,"NEIKED, Mae Muller & Polo G",Better Days,100,48,3,,,,
89,down,Adele,Set Fire to the Rain,83,53,5,,,,
90,down,Faouzia & John Legend,Minefields,81,62,6,,,,
91,down,Billie Eilish & Khalid,lovely,90,12,108,62,2020-02-02,62,2020-02-02
92,-,Stray Kids,24 to 25,-,92,1,,,,
93,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,72,34,6,,,,
94,-,KAI,Domino,-,94,1,,,,
95,-,KAI,Blue,-,95,1,,,,
96,down,Taylor Swift,Lover,80,7,49,38,2019-10-06,27,2019-11-03
97,-,KAI,To Be Honest,-,97,1,,,,
98,-,KAI,Come In,-,98,1,,,,
99,down,Dua Lipa,Levitating,85,39,27,74,2020-04-05,74,2020-04-05
100,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],77,43,4,,,,
