Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,2,65,2020-04-05,2,2020-04-26
2,up,The Weeknd,Blinding Lights,3,1,20,94,2019-12-01,1,2020-03-01
3,down,Tones and I,Dance Monkey,2,1,24,6,2019-10-06,1,2019-11-10
4,up,SAINt JHN,Roses (Imanbek Remix),6,3,8,97,2020-01-12,7,2020-05-10
5,down,Dua Lipa,Don't Start Now,4,2,24,19,2019-11-03,3,2020-01-05
6,down,Roddy Ricch,The Box,5,2,16,91,2019-12-08,2,2020-02-16
7,up,Eden Hason,את חסרה לי,7,1,8,,,,
8,up,Lil Mosey,Blueberry Faygo,12,8,9,69,2020-02-16,24,2020-04-12
9,up,Nathan Goshen & Ishay Ribo,נחכה לך,9,2,21,,,,
10,down,Hanan Ben Ari,אלוף העולם,8,2,24,,,,
11,up,Trevor Daniel,Falling,13,2,22,61,2019-11-24,14,2020-01-05
12,down,Eliad,מסע,10,1,24,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),16,13,7,100,2020-03-01,7,2020-04-26
14,down,Hanan Ben Ari,אם תרצי,11,5,7,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,2,24,1,2019-10-06,1,2019-10-06
16,up,Eminem,Godzilla (feat. Juice WRLD),17,2,13,84,2020-01-19,12,2020-01-26
17,up,Dua Lipa,Break My Heart,30,12,3,97,2020-03-29,5,2020-06-28
18,up,Doja Cat,Say So,22,18,11,100,2020-02-02,6,2020-05-03
19,down,Ishay Ribo,לשוב הביתה,14,10,24,,,,
20,down,Arizona Zervas,ROXANNE,18,2,22,14,2019-11-24,4,2019-12-22
21,up,Future,Life Is Good (feat. Drake),25,7,14,86,2020-01-12,6,2020-01-19
22,down,Lewis Capaldi,Someone You Loved,19,9,24,4,2019-10-06,4,2019-10-06
23,up,Billie Eilish,bad guy,23,7,24,5,2019-10-06,5,2019-10-06
24,up,Surfaces,Sunday Best,26,24,9,96,2020-03-01,27,2020-04-26
25,up,Dua Lipa,Physical,29,18,11,48,2020-02-02,15,2020-04-12
26,up,The Weeknd,In Your Eyes,34,21,4,41,2020-03-22,12,2020-03-29
27,down,Ishay Ribo,כתר מלוכה,21,21,2,,,,
28,up,Justin Bieber,Intentions (feat. Quavo),35,16,10,35,2020-02-09,4,2020-04-05
29,up,Post Malone,Circles,38,4,24,2,2019-10-06,2,2019-10-06
30,down,עדן בן זקן,אגרוף,24,6,21,,,,
31,down,Ishay Ribo,הלב שלי,20,4,24,,,,
32,down,Idan Amedi,חלק מהזמן,27,27,24,,,,
33,down,Agam Buhbut & Gal Adam,עברו חודשיים,28,11,6,,,,
34,up,Nathan Goshen,מתגעגעת,36,21,24,,,,
35,up,Eyal Golan & בניה ברבי,ממה את מפחדת,37,7,24,,,,
36,down,The Idan Raichel Project,ואם תבואי אליי,33,27,24,,,,
37,down,עומר אדם,שגרה מפוארת,31,8,15,,,,
38,down,בניה ברבי,מישהו איתי כאן,32,24,24,,,,
39,up,Maroon 5,Memories,44,8,24,36,2019-10-06,2,2019-11-17
40,down,Amir Dadon,לבחור נכון,39,39,24,,,,
41,up,Mergui & Stephane Legar,דיבור נגוע,41,15,19,,,,
42,up,עדן חסון,אין יותר מועדונים,45,4,24,,,,
43,down,Noa Kirel,אם אתה גבר,42,4,14,,,,
44,down,Hanan Ben Ari,שמש,40,26,24,,,,
45,up,Eviatar Banai,עד מחר,50,42,24,,,,
46,up,Juice WRLD,Lucid Dreams,60,9,19,7,2019-12-15,7,2019-12-15
47,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,43,13,24,,,,
48,up,Ed Sheeran & Justin Bieber,I Don't Care,52,18,24,31,2019-10-06,23,2019-11-17
49,up,Jack Harlow,Whats Poppin,68,40,5,76,2020-03-22,37,2020-04-19
50,up,Shlomo Artzi,תתארו לכם,55,50,22,,,,
51,down,Nathan Goshen,הכל פה יגמר,48,16,9,,,,
52,up,Megan Thee Stallion,Savage,77,52,2,61,2020-03-22,14,2020-04-19
53,down,Itay Levy,הולכת יחפה,46,17,4,,,,
54,down,Omer Adam & Ishay Ribo,הלב שלי,47,6,24,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,27,15,87,2019-10-20,28,2019-12-08
56,up,Ed Sheeran,Beautiful People (feat. Khalid),57,14,24,13,2019-10-06,13,2019-10-06
57,up,Billie Eilish,everything i wanted,69,2,22,53,2019-11-17,3,2019-11-24
58,up,Doja Cat,Boss Bitch,88,57,3,60,2020-03-22,23,2020-04-26
59,down,עדן חסון,כפיות,56,17,24,,,,
60,down,Omer Adam & Netta,Beg,51,12,16,,,,
61,down,Amir Dadon & Shuli Rand,בין קודש לחול,53,53,19,,,,
62,up,Lewis Capaldi,Before You Go,72,55,11,45,2019-11-24,10,2020-08-30
63,down,Eden,Feker Libi,49,3,7,,,,
64,down,Noa Kirel,'פאוץ,61,3,24,,,,
65,down,Itay Levy,קירות,58,31,21,,,,
66,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,64,25,24,,,,
67,-,twenty one pilots,Level of Concern,-,67,1,50,2020-04-12,50,2020-04-12
68,down,Ishay Ribo,תוכו רצוף אהבה,54,42,24,,,,
69,down,Nathan Goshen,באתי לחלום,62,47,24,,,,
70,up,Billie Eilish & Khalid,lovely,90,68,11,62,2020-02-02,62,2020-02-02
71,up,Harry Styles,Adore You,79,62,19,24,2019-12-08,6,2020-04-19
72,up,BENEE,Supalonely (feat. Gus Dapperton),85,53,4,94,2020-03-15,35,2020-04-26
73,down,Omer Adam,שני משוגעים,63,44,24,,,,
74,up,Dennis Lloyd,Never Go Back,75,9,24,,,,
75,down,Eden Hason,Shemishehu Yaatzor Oti,66,32,24,,,,
76,down,Amir Dadon,אור גדול,65,64,4,,,,
77,down,Ishay Ribo,אחת ולתמיד,59,36,24,,,,
78,up,Camila Cabello,My Oh My (feat. DaBaby),78,26,19,52,2019-12-15,22,2020-02-02
79,up,Rotem Cohen,בלילות,80,54,22,,,,
80,down,Idan Amedi,מה את מרגישה,76,62,24,,,,
81,down,Shlomi Shabat & Eliad,מורידים את הירח,74,30,4,,,,
82,-,Selena Gomez,Boyfriend,-,82,1,28,2020-04-12,23,2020-04-19
83,down,Gil Vain,צבעים (feat. רון בוחניק),82,35,24,,,,
84,up,Justin Bieber,Yummy,86,10,15,86,2020-01-05,3,2020-01-12
85,down,בניה ברבי,במקום הכי רחוק,84,32,19,,,,
86,down,"Omer Adam, Lior Narkis & Moshe Peretz",שירו של שפשף,71,56,4,,,,
87,up,DripReport,Skechers,98,78,5,68,2020-04-12,51,2020-04-19
88,down,Akiva,אל תעזבי ידיים,83,23,3,,,,
89,down,Omer Adam & Richie Loop,טמפרטורה,87,10,23,,,,
90,-,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,-,43,1,,,,
91,up,Idan Amedi,אני רוצה,92,86,13,,,,
92,down,PARTYNEXTDOOR,BELIEVE IT,70,70,3,80,2020-04-05,80,2020-04-05
93,-,XXXTENTACION,SAD!,-,92,2,,,,
94,down,עומר אדם,מים שקופים,81,20,15,,,,
95,-,Eyal Golan,מכאן ועד הנצח,-,95,1,,,,
96,down,Hanan Ben Ari,Ima Im Hayiti,73,73,16,,,,
97,down,Static & Ben El,We (feat. מירי מסיקה),89,27,8,,,,
98,-,24kGoldn,CITY OF ANGELS,-,83,5,,,,
99,up,Lady Gaga & Bradley Cooper,Shallow,99,46,24,25,2019-10-06,25,2019-10-06
100,down,Nathan Goshen,חזרי אלי,96,44,24,,,,
