Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
3,up,Tones and I,Dance Monkey,3,1,25,6,2019-10-06,1,2019-11-10
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,9,97,2020-01-12,7,2020-05-10
5,up,Dua Lipa,Don't Start Now,5,2,25,19,2019-11-03,3,2020-01-05
6,up,Roddy Ricch,The Box,6,2,17,91,2019-12-08,2,2020-02-16
7,up,Eden Hason,את חסרה לי,7,1,9,,,,
8,up,Lil Mosey,Blueberry Faygo,8,8,10,69,2020-02-16,24,2020-04-12
9,up,Nathan Goshen & Ishay Ribo,נחכה לך,9,2,22,,,,
10,up,Hanan Ben Ari,אלוף העולם,10,2,25,,,,
11,up,Eliad,מסע,12,1,25,,,,
12,down,Trevor Daniel,Falling,11,2,23,61,2019-11-24,14,2020-01-05
13,up,Powfu,Death Bed (feat. beabadoobee),13,13,8,100,2020-03-01,7,2020-04-26
14,up,Shawn Mendes & Camila Cabello,Señorita,15,2,25,1,2019-10-06,1,2019-10-06
15,down,Hanan Ben Ari,אם תרצי,14,5,8,,,,
16,up,Future,Life Is Good (feat. Drake),21,7,15,86,2020-01-12,6,2020-01-19
17,down,Eminem,Godzilla (feat. Juice WRLD),16,2,14,84,2020-01-19,12,2020-01-26
18,up,Lewis Capaldi,Someone You Loved,22,9,25,4,2019-10-06,4,2019-10-06
19,up,Arizona Zervas,ROXANNE,20,2,23,14,2019-11-24,4,2019-12-22
20,down,Doja Cat,Say So,18,18,12,100,2020-02-02,6,2020-05-03
21,down,Dua Lipa,Break My Heart,17,12,4,97,2020-03-29,5,2020-06-28
22,up,Billie Eilish,bad guy,23,7,25,5,2019-10-06,5,2019-10-06
23,down,Ishay Ribo,לשוב הביתה,19,10,25,,,,
24,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
25,down,Surfaces,Sunday Best,24,24,10,96,2020-03-01,27,2020-04-26
26,up,Post Malone,Circles,29,4,25,2,2019-10-06,2,2019-10-06
27,up,עדן בן זקן,אגרוף,30,6,22,,,,
28,up,Justin Bieber,Intentions (feat. Quavo),28,16,11,35,2020-02-09,4,2020-04-05
29,down,The Weeknd,In Your Eyes,26,21,5,41,2020-03-22,12,2020-03-29
30,down,Dua Lipa,Physical,25,18,12,48,2020-02-02,15,2020-04-12
31,up,Eyal Golan & בניה ברבי,ממה את מפחדת,35,7,25,,,,
32,up,Agam Buhbut & Gal Adam,עברו חודשיים,33,11,7,,,,
33,up,Nathan Goshen,מתגעגעת,34,21,25,,,,
34,down,Idan Amedi,חלק מהזמן,32,27,25,,,,
35,up,עומר אדם,שגרה מפוארת,37,8,16,,,,
36,up,Maroon 5,Memories,39,8,25,36,2019-10-06,2,2019-11-17
37,up,בניה ברבי,מישהו איתי כאן,38,24,25,,,,
38,down,Ishay Ribo,הלב שלי,31,4,25,,,,
39,up,Mergui & Stephane Legar,דיבור נגוע,41,15,20,,,,
40,up,Jack Harlow,Whats Poppin,49,40,6,76,2020-03-22,37,2020-04-19
41,down,The Idan Raichel Project,ואם תבואי אליי,36,27,25,,,,
42,up,עדן חסון,אין יותר מועדונים,42,4,25,,,,
43,up,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,90,43,2,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,27,16,87,2019-10-20,28,2019-12-08
45,down,Noa Kirel,אם אתה גבר,43,4,15,,,,
46,up,Nathan Goshen,הכל פה יגמר,51,16,10,,,,
47,down,Ishay Ribo,כתר מלוכה,27,21,3,,,,
48,up,Ed Sheeran & Justin Bieber,I Don't Care,48,18,25,31,2019-10-06,23,2019-11-17
49,down,Juice WRLD,Lucid Dreams,46,9,20,7,2019-12-15,7,2019-12-15
50,down,Hanan Ben Ari,שמש,44,26,25,,,,
51,down,Amir Dadon,לבחור נכון,40,39,25,,,,
52,up,Megan Thee Stallion,Savage,52,52,3,61,2020-03-22,14,2020-04-19
53,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,47,13,25,,,,
54,down,Eviatar Banai,עד מחר,45,42,25,,,,
55,down,Itay Levy,הולכת יחפה,53,17,5,,,,
56,up,Ed Sheeran,Beautiful People (feat. Khalid),56,14,25,13,2019-10-06,13,2019-10-06
57,up,Doja Cat,Boss Bitch,58,57,4,60,2020-03-22,23,2020-04-26
58,up,Lewis Capaldi,Before You Go,62,55,12,45,2019-11-24,10,2020-08-30
59,down,Billie Eilish,everything i wanted,57,2,23,53,2019-11-17,3,2019-11-24
60,up,Omer Adam & Netta,Beg,60,12,17,,,,
61,down,עדן חסון,כפיות,59,17,25,,,,
62,up,BENEE,Supalonely (feat. Gus Dapperton),72,53,5,94,2020-03-15,35,2020-04-26
63,up,Itay Levy,קירות,65,31,22,,,,
64,-,Playboi Carti,@ MEH,-,64,1,90,2020-04-19,44,2020-04-26
65,up,Harry Styles,Adore You,71,62,20,24,2019-12-08,6,2020-04-19
66,down,Omer Adam & Ishay Ribo,הלב שלי,54,6,25,,,,
67,down,Shlomo Artzi,תתארו לכם,50,50,23,,,,
68,up,Billie Eilish & Khalid,lovely,70,68,12,62,2020-02-02,62,2020-02-02
69,down,Noa Kirel,'פאוץ,64,3,25,,,,
70,up,Dennis Lloyd,Never Go Back,74,9,25,,,,
71,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,66,25,25,,,,
72,down,Amir Dadon & Shuli Rand,בין קודש לחול,61,53,20,,,,
73,down,Nathan Goshen,באתי לחלום,69,47,25,,,,
74,up,Shlomi Shabat & Eliad,מורידים את הירח,81,30,5,,,,
75,-,Sam Smith,Track 11,-,75,1,37,2020-04-19,37,2020-04-19
76,-,Travis Scott,HIGHEST IN THE ROOM,-,3,20,35,2019-10-06,2,2019-10-13
77,down,Eden,Feker Libi,63,3,8,,,,
78,down,Eden Hason,Shemishehu Yaatzor Oti,75,32,25,,,,
79,up,Rotem Cohen,בלילות,79,54,23,,,,
80,down,Ishay Ribo,תוכו רצוף אהבה,68,42,25,,,,
81,down,Omer Adam,שני משוגעים,73,44,25,,,,
82,down,Idan Amedi,מה את מרגישה,80,62,25,,,,
83,down,Camila Cabello,My Oh My (feat. DaBaby),78,26,20,52,2019-12-15,22,2020-02-02
84,down,Gil Vain,צבעים (feat. רון בוחניק),83,35,25,,,,
85,up,Akiva,אל תעזבי ידיים,88,23,4,,,,
86,-,בניה ברבי,קחי את הפחדים,-,78,1,,,,
87,up,Omer Adam & Richie Loop,טמפרטורה,89,10,24,,,,
88,down,Ishay Ribo,אחת ולתמיד,77,36,25,,,,
89,down,בניה ברבי,במקום הכי רחוק,85,32,20,,,,
90,-,Eden Hason,כשנגמרת הסופה,-,9,24,,,,
91,up,עומר אדם,מים שקופים,94,20,16,,,,
92,down,Amir Dadon,אור גדול,76,64,5,,,,
93,down,Justin Bieber,Yummy,84,10,16,86,2020-01-05,3,2020-01-12
94,up,Static & Ben El,We (feat. מירי מסיקה),97,27,9,,,,
95,up,Nathan Goshen,חזרי אלי,100,44,25,,,,
96,down,twenty one pilots,Level of Concern,67,67,2,50,2020-04-12,50,2020-04-12
97,up,Lady Gaga & Bradley Cooper,Shallow,99,46,25,25,2019-10-06,25,2019-10-06
98,down,XXXTENTACION,SAD!,93,92,3,,,,
99,down,Eyal Golan,מכאן ועד הנצח,95,95,2,,,,
100,-,Itay Levy,לקחת את המפתחות,-,14,17,,,,
