Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
2,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
3,down,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,10,97,2020-01-12,7,2020-05-10
5,down,Tones and I,Dance Monkey,3,1,26,6,2019-10-06,1,2019-11-10
6,up,Roddy Ricch,The Box,6,2,18,91,2019-12-08,2,2020-02-16
7,down,Dua Lipa,Don't Start Now,5,2,26,19,2019-11-03,3,2020-01-05
8,down,Eden Hason,את חסרה לי,7,1,10,,,,
9,-,Travis Scott,SICKO MODE,-,9,1,48,2020-04-26,9,2020-05-03
10,-,Travis Scott,goosebumps,-,10,1,89,2020-04-26,18,2020-05-03
11,down,Lil Mosey,Blueberry Faygo,8,8,11,69,2020-02-16,24,2020-04-12
12,down,Hanan Ben Ari,אלוף העולם,10,2,26,,,,
13,down,Nathan Goshen & Ishay Ribo,נחכה לך,9,2,23,,,,
14,down,Eliad,מסע,11,1,26,,,,
15,up,Hanan Ben Ari,אם תרצי,15,5,9,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,76,3,21,35,2019-10-06,2,2019-10-13
17,down,Trevor Daniel,Falling,12,2,24,61,2019-11-24,14,2020-01-05
18,-,Juice WRLD,Righteous,-,18,1,24,2020-05-03,24,2020-05-03
19,up,Ishay Ribo,לשוב הביתה,23,10,26,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),13,13,9,100,2020-03-01,7,2020-04-26
21,down,Shawn Mendes & Camila Cabello,Señorita,14,2,26,1,2019-10-06,1,2019-10-06
22,down,Future,Life Is Good (feat. Drake),16,7,16,86,2020-01-12,6,2020-01-19
23,down,Doja Cat,Say So,20,18,13,100,2020-02-02,6,2020-05-03
24,down,Eminem,Godzilla (feat. Juice WRLD),17,2,15,84,2020-01-19,12,2020-01-26
25,down,Arizona Zervas,ROXANNE,19,2,24,14,2019-11-24,4,2019-12-22
26,down,Lewis Capaldi,Someone You Loved,18,9,26,4,2019-10-06,4,2019-10-06
27,-,Eden Hason,איתך,-,16,1,,,,
28,down,Dua Lipa,Break My Heart,21,12,5,97,2020-03-29,5,2020-06-28
29,up,The Idan Raichel Project,ואם תבואי אליי,41,27,26,,,,
30,down,Billie Eilish,bad guy,22,7,26,5,2019-10-06,5,2019-10-06
31,down,עדן בן זקן,אגרוף,27,6,23,,,,
32,up,עומר אדם,שגרה מפוארת,35,8,17,,,,
33,up,Idan Amedi,חלק מהזמן,34,27,26,,,,
34,down,Post Malone,Circles,26,4,26,2,2019-10-06,2,2019-10-06
35,down,Eyal Golan & בניה ברבי,ממה את מפחדת,31,7,26,,,,
36,down,Surfaces,Sunday Best,25,24,11,96,2020-03-01,27,2020-04-26
37,up,Hanan Ben Ari,שמש,50,26,26,,,,
38,up,עדן חסון,אין יותר מועדונים,42,4,26,,,,
39,down,Nathan Goshen,מתגעגעת,33,21,26,,,,
40,down,Justin Bieber,Intentions (feat. Quavo),28,16,12,35,2020-02-09,4,2020-04-05
41,down,Agam Buhbut & Gal Adam,עברו חודשיים,32,11,8,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,3,2,79,2020-04-19,1,2020-07-05
43,down,בניה ברבי,מישהו איתי כאן,37,24,26,,,,
44,up,Eviatar Banai,עד מחר,54,42,26,,,,
45,down,Dua Lipa,Physical,30,18,13,48,2020-02-02,15,2020-04-12
46,down,Ishay Ribo,הלב שלי,38,4,26,,,,
47,down,The Weeknd,In Your Eyes,29,21,6,41,2020-03-22,12,2020-03-29
48,down,Mergui & Stephane Legar,דיבור נגוע,39,15,21,,,,
49,up,Amir Dadon,לבחור נכון,51,39,26,,,,
50,down,Maroon 5,Memories,36,8,26,36,2019-10-06,2,2019-11-17
51,down,Noa Kirel,אם אתה גבר,45,4,16,,,,
52,down,Juice WRLD,Lucid Dreams,49,9,21,7,2019-12-15,7,2019-12-15
53,down,Jack Harlow,Whats Poppin,40,40,7,76,2020-03-22,37,2020-04-19
54,up,Shlomo Artzi,תתארו לכם,67,50,24,,,,
55,down,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,43,43,3,,,,
56,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,53,13,26,,,,
57,up,Noa Kirel,'פאוץ,69,3,26,,,,
58,down,Ishay Ribo,כתר מלוכה,47,21,4,,,,
59,down,Nathan Goshen,הכל פה יגמר,46,16,11,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,27,17,87,2019-10-20,28,2019-12-08
61,down,Omer Adam & Netta,Beg,60,12,18,,,,
62,up,Omer Adam & Ishay Ribo,הלב שלי,66,6,26,,,,
63,down,עדן חסון,כפיות,61,17,26,,,,
64,down,Lewis Capaldi,Before You Go,58,55,13,45,2019-11-24,10,2020-08-30
65,down,Itay Levy,קירות,63,31,23,,,,
66,down,Itay Levy,הולכת יחפה,55,17,6,,,,
67,down,Megan Thee Stallion,Savage,52,52,4,61,2020-03-22,14,2020-04-19
68,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,71,25,26,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,48,18,26,31,2019-10-06,23,2019-11-17
70,up,Omer Adam,שני משוגעים,81,44,26,,,,
71,down,Doja Cat,Boss Bitch,57,57,5,60,2020-03-22,23,2020-04-26
72,down,Ed Sheeran,Beautiful People (feat. Khalid),56,14,26,13,2019-10-06,13,2019-10-06
73,down,BENEE,Supalonely (feat. Gus Dapperton),62,53,6,94,2020-03-15,35,2020-04-26
74,up,Eden Hason,Shemishehu Yaatzor Oti,78,32,26,,,,
75,down,Billie Eilish,everything i wanted,59,2,24,53,2019-11-17,3,2019-11-24
76,down,Billie Eilish & Khalid,lovely,68,68,13,62,2020-02-02,62,2020-02-02
77,down,Dennis Lloyd,Never Go Back,70,9,26,,,,
78,down,Eden,Feker Libi,77,3,9,,,,
79,-,Idan Amedi,כאב של לוחמים,-,79,1,,,,
80,down,Nathan Goshen,באתי לחלום,73,47,26,,,,
81,down,Amir Dadon & Shuli Rand,בין קודש לחול,72,53,21,,,,
82,down,Shlomi Shabat & Eliad,מורידים את הירח,74,30,6,,,,
83,down,Ishay Ribo,תוכו רצוף אהבה,80,42,26,,,,
84,down,Harry Styles,Adore You,65,62,21,24,2019-12-08,6,2020-04-19
85,up,Omer Adam & Richie Loop,טמפרטורה,87,10,25,,,,
86,up,Amir Dadon,אור גדול,92,64,6,,,,
87,down,Idan Amedi,מה את מרגישה,82,62,26,,,,
88,down,Rotem Cohen,בלילות,79,54,24,,,,
89,down,Gil Vain,צבעים (feat. רון בוחניק),84,35,26,,,,
90,-,שבט אחים ואחיות,שבט אחים ואחיות,-,39,8,,,,
91,down,Eden Hason,כשנגמרת הסופה,90,9,25,,,,
92,down,Ishay Ribo,אחת ולתמיד,88,36,26,,,,
93,down,עומר אדם,מים שקופים,91,20,17,,,,
94,down,בניה ברבי,במקום הכי רחוק,89,32,21,,,,
95,down,Akiva,אל תעזבי ידיים,85,23,5,,,,
96,-,Hanan Ben Ari,Ima Im Hayiti,-,73,17,,,,
97,-,רביד פלוטניק,נתראה בגילגול הבא,-,59,6,,,,
98,-,The Idan Raichel Project,כתוב מלמעלה,-,67,10,,,,
99,down,XXXTENTACION,SAD!,98,92,4,,,,
100,down,Camila Cabello,My Oh My (feat. DaBaby),83,26,21,52,2019-12-15,22,2020-02-02
