Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raviv Kaner,רוצה שלום,1,1,6,,,,
2,up,רביב כנר,רסיסים,3,1,24,,,,
3,down,Olivia Rodrigo,drivers license,2,2,3,1,2021-01-17,1,2021-01-17
4,up,Eden Hason,שקיעות אדומות,4,2,14,,,,
5,up,Idan Rafael Haviv,שלמים,5,1,27,,,,
6,up,The Weeknd,Blinding Lights,6,1,61,94,2019-12-01,1,2020-03-01
7,up,Yuval Dayan,שרק תחייך,7,4,22,,,,
8,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,8,3,12,,,,
9,up,Jasmin Moallem,מסיבה (feat. Shekel),10,7,29,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,5,22,61,2020-08-23,8,2020-10-04
11,up,24kGoldn,Mood (feat. iann dior),11,8,23,33,2020-08-23,1,2020-10-11
12,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,13,6,11,,,,
13,down,Hanan Ben Ari,אם תרצי,12,5,48,,,,
14,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,16,13,28,,,,
15,up,Idan Rafael Haviv,נשמה שלי,17,15,6,,,,
16,up,CJ,Whoopty,18,12,10,51,2020-11-22,8,2021-01-24
17,down,Bar Tzabari,ג'וני,14,2,22,,,,
18,down,Ariana Grande,positions,15,9,14,77,2020-10-25,1,2020-11-01
19,up,Marina Maximilian & Guy Mentesh,ביחד,25,19,18,,,,
20,down,Hanan Ben Ari,אלוף העולם,19,2,65,,,,
21,down,Eden Hason,סיבובים,20,2,29,,,,
22,-,Dennis Lloyd,Anxious,-,18,1,,,,
23,down,Hanan Ben Ari,אמן על הילדים,22,16,10,,,,
24,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,21,3,36,,,,
25,down,יסמין מועלם & Tuna,אור הירח,23,16,13,,,,
26,up,Harry Styles,Watermelon Sugar,26,9,46,85,2019-11-17,2,2020-08-23
27,down,Billie Eilish,Therefore I Am,24,5,11,97,2020-11-15,4,2020-11-22
28,up,The Weeknd,Save Your Tears,43,5,3,80,2020-03-22,1,2021-03-21
29,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,28,7,32,,,,
30,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,30,1,17,2021-01-31,17,2021-01-31
31,down,Justin Bieber & benny blanco,Lonely,27,13,15,6,2020-10-25,6,2020-10-25
32,up,Ella lee,מה אתה רוצה,36,5,11,,,,
33,down,Jason Derulo,Take You Dancing,29,18,20,71,2020-08-23,16,2021-01-17
34,down,Liran Danino,צמאה לאהבה,30,15,14,,,,
35,down,Eliad,מסע,31,1,65,,,,
36,down,Nathan Goshen & Ishay Ribo,נחכה לך,32,2,62,,,,
37,down,Akiva,אל תעזבי ידיים,34,23,44,,,,
38,down,Shawn Mendes,Monster,33,14,10,92,2020-11-22,4,2020-11-29
39,down,Omer Adam,הנשיקות שלי,35,3,16,,,,
40,down,The Kid LAROI,WITHOUT YOU,39,38,7,32,2020-12-13,12,2021-02-28
41,up,Ishay Ribo,לשוב הביתה,42,10,65,,,,
42,down,Avraham Tal,שבוע טוב,41,17,32,,,,
43,down,Osher Cohen,תחזרי מהר,37,37,5,,,,
44,up,SZA,Good Days,67,42,3,39,2021-01-03,8,2021-01-10
45,down,Kobi Maman,לא ביקשתי מלחמה,44,29,13,,,,
46,up,Ariana Grande,34+35,62,30,13,64,2020-11-01,7,2020-12-13
47,up,Tones and I,Dance Monkey,47,1,65,6,2019-10-06,1,2019-11-10
48,down,Taylor Swift,willow,45,45,7,73,2020-12-13,2,2020-12-20
49,down,Eden Hason,את חסרה לי,46,1,49,,,,
50,down,Lil Nas X,HOLIDAY,40,32,10,68,2020-11-22,35,2020-12-06
51,up,Eviatar Banai,עד מחר,52,42,65,,,,
52,up,Hanan Ben Ari,שמש,53,26,65,,,,
53,down,Tate McRae,you broke me first,50,45,20,81,2020-08-23,15,2020-11-15
54,down,Dennis Lloyd,Alien,51,2,33,,,,
55,down,Justin Bieber,Anyone,38,38,4,5,2021-01-10,5,2021-01-10
56,down,Lewis Capaldi,Someone You Loved,55,9,65,4,2019-10-06,4,2019-10-06
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,3,41,79,2020-04-19,1,2020-07-05
58,down,אמני ישראל & Static & Ben El,קטן עלינו,48,31,9,,,,
59,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),59,47,22,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),57,35,10,93,2020-10-25,3,2021-05-16
61,down,Miley Cyrus,Track Four,54,42,10,13,2020-11-29,13,2020-11-29
62,up,Red Band & Full Trunk,Powerful,63,49,27,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK),58,36,20,99,2020-07-26,16,2020-09-20
64,down,Juice WRLD,Lucid Dreams,61,9,53,7,2019-12-15,7,2019-12-15
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,17,23,74,2020-07-05,5,2020-07-12
66,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),65,1,34,,,,
67,down,Full Trunk,As a Stone (feat. Sivan Talmor),64,54,29,,,,
68,down,Eden Hason,אל תשברי לי את הלב,56,5,34,,,,
69,up,בניה ברבי,כמה רקדנו,70,51,7,,,,
70,down,Osher Cohen,מי עוד יחבק,69,33,13,,,,
71,down,Amir Dadon,לבחור נכון,68,39,65,,,,
72,up,בניה ברבי,מישהו איתי כאן,72,24,65,,,,
73,up,Shlomi Shabat & Eliad,מורידים את הירח,73,30,45,,,,
74,up,Idan Amedi,חלק מהזמן,74,27,65,,,,
75,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,80,25,65,,,,
76,up,Shlomo Artzi,תתארו לכם,81,50,63,,,,
77,down,Shawn Mendes,Wonder,75,37,17,15,2020-10-11,15,2020-10-11
78,up,Eviatar Banai,שלח לי מלאך,78,63,20,,,,
79,up,Nathan Goshen,מתגעגעת,83,21,65,,,,
80,down,Pop Smoke,What You Know Bout Love,79,36,18,81,2020-07-12,14,2020-10-18
81,up,Omer Adam & עדן בן זקן,קוקוריקו,86,4,30,,,,
82,up,Ishay Ribo,הלב שלי,87,4,65,,,,
83,up,Shawn Mendes & Camila Cabello,Señorita,89,2,65,1,2019-10-06,1,2019-10-06
84,-,Elai Botner & Guy Mazig,עוד אחד ששר לך,-,62,1,,,,
85,up,Travis Scott,goosebumps,88,10,28,89,2020-04-26,18,2020-05-03
86,down,Bad Bunny & Jhay Cortez,Dakiti,85,70,11,3,2020-11-08,1,2020-11-15
87,down,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),84,4,28,,,,
88,-,Lil Tjay,F.N,-,88,1,,,,
89,down,Sia,Snowman,76,66,6,57,2020-12-20,11,2020-12-27
90,up,Tuna,עולם משוגע (feat. Nechi Nech),90,82,17,,,,
91,-,Tiësto,The Business,-,16,1,52,2021-01-03,18,2021-04-04
92,-,Meduza,Paradise (feat. Dermot Kennedy),-,84,1,61,2021-01-03,22,2021-02-07
93,up,Juice WRLD,Robbery,93,78,3,33,2019-12-15,33,2019-12-15
94,up,Daniela Spector,כל הדברים היפים באמת,96,91,8,,,,
95,down,Dua Lipa,Don't Start Now,91,2,54,19,2019-11-03,3,2020-01-05
96,up,The Neighbourhood,Sweater Weather,100,88,2,77,2021-01-10,63,2021-02-07
97,down,Itay Levy,אם העולם יגמר,77,41,21,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),95,3,46,97,2020-01-12,7,2020-05-10
99,up,Future,Life Is Good (feat. Drake),99,7,37,86,2020-01-12,6,2020-01-19
100,down,Ed Sheeran,Afterglow,66,45,5,18,2021-01-03,18,2021-01-03
