Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raviv Kaner,רוצה שלום,1,1,5,,,,
2,up,Olivia Rodrigo,drivers license,15,2,2,1,2021-01-17,1,2021-01-17
3,down,רביב כנר,רסיסים,2,1,23,,,,
4,up,Eden Hason,שקיעות אדומות,4,2,13,,,,
5,down,Idan Rafael Haviv,שלמים,3,1,26,,,,
6,down,The Weeknd,Blinding Lights,5,1,60,94,2019-12-01,1,2020-03-01
7,down,Yuval Dayan,שרק תחייך,6,4,21,,,,
8,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,7,3,11,,,,
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,21,61,2020-08-23,8,2020-10-04
10,up,Jasmin Moallem,מסיבה (feat. Shekel),10,7,28,,,,
11,down,24kGoldn,Mood (feat. iann dior),9,8,22,33,2020-08-23,1,2020-10-11
12,up,Hanan Ben Ari,אם תרצי,12,5,47,,,,
13,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,11,6,10,,,,
14,down,Bar Tzabari,ג'וני,13,2,21,,,,
15,up,Ariana Grande,positions,16,9,13,77,2020-10-25,1,2020-11-01
16,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,14,13,27,,,,
17,up,Idan Rafael Haviv,נשמה שלי,29,15,5,,,,
18,up,CJ,Whoopty,26,12,9,51,2020-11-22,8,2021-01-24
19,up,Hanan Ben Ari,אלוף העולם,20,2,64,,,,
20,down,Eden Hason,סיבובים,18,2,28,,,,
21,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,17,3,35,,,,
22,down,Hanan Ben Ari,אמן על הילדים,21,16,9,,,,
23,up,יסמין מועלם & Tuna,אור הירח,24,16,12,,,,
24,down,Billie Eilish,Therefore I Am,22,5,10,97,2020-11-15,4,2020-11-22
25,down,Marina Maximilian & Guy Mentesh,ביחד,23,19,17,,,,
26,down,Harry Styles,Watermelon Sugar,19,9,45,85,2019-11-17,2,2020-08-23
27,up,Justin Bieber & benny blanco,Lonely,27,13,14,6,2020-10-25,6,2020-10-25
28,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,25,7,31,,,,
29,down,Jason Derulo,Take You Dancing,28,18,19,71,2020-08-23,16,2021-01-17
30,up,Liran Danino,צמאה לאהבה,31,15,13,,,,
31,up,Eliad,מסע,33,1,64,,,,
32,up,Nathan Goshen & Ishay Ribo,נחכה לך,36,2,61,,,,
33,up,Shawn Mendes,Monster,37,14,9,92,2020-11-22,4,2020-11-29
34,up,Akiva,אל תעזבי ידיים,38,23,43,,,,
35,down,Omer Adam,הנשיקות שלי,32,3,15,,,,
36,down,Ella lee,מה אתה רוצה,35,5,10,,,,
37,up,Osher Cohen,תחזרי מהר,39,37,4,,,,
38,up,Justin Bieber,Anyone,40,38,3,5,2021-01-10,5,2021-01-10
39,up,The Kid LAROI,WITHOUT YOU,50,38,6,32,2020-12-13,12,2021-02-28
40,down,Lil Nas X,HOLIDAY,34,32,9,68,2020-11-22,35,2020-12-06
41,up,Avraham Tal,שבוע טוב,42,17,31,,,,
42,up,Ishay Ribo,לשוב הביתה,44,10,64,,,,
43,up,The Weeknd,Save Your Tears,68,5,2,80,2020-03-22,1,2021-03-21
44,down,Kobi Maman,לא ביקשתי מלחמה,41,29,12,,,,
45,up,Taylor Swift,willow,45,45,6,73,2020-12-13,2,2020-12-20
46,up,Eden Hason,את חסרה לי,46,1,48,,,,
47,up,Tones and I,Dance Monkey,49,1,64,6,2019-10-06,1,2019-11-10
48,up,אמני ישראל & Static & Ben El,קטן עלינו,48,31,8,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,3,40,79,2020-04-19,1,2020-07-05
50,up,Tate McRae,you broke me first,57,45,19,81,2020-08-23,15,2020-11-15
51,down,Dennis Lloyd,Alien,43,2,32,,,,
52,up,Eviatar Banai,עד מחר,52,42,64,,,,
53,down,Hanan Ben Ari,שמש,51,26,64,,,,
54,down,Miley Cyrus,Track Four,53,42,9,13,2020-11-29,13,2020-11-29
55,up,Lewis Capaldi,Someone You Loved,58,9,64,4,2019-10-06,4,2019-10-06
56,down,Eden Hason,אל תשברי לי את הלב,54,5,33,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),64,35,9,93,2020-10-25,3,2021-05-16
58,down,Joel Corry,Head & Heart (feat. MNEK),47,36,19,99,2020-07-26,16,2020-09-20
59,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),59,47,21,,,,
60,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,17,22,74,2020-07-05,5,2020-07-12
61,up,Juice WRLD,Lucid Dreams,69,9,52,7,2019-12-15,7,2019-12-15
62,down,Ariana Grande,34+35,30,30,12,64,2020-11-01,7,2020-12-13
63,up,Red Band & Full Trunk,Powerful,63,49,26,,,,
64,up,Full Trunk,As a Stone (feat. Sivan Talmor),65,54,28,,,,
65,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),61,1,33,,,,
66,down,Ed Sheeran,Afterglow,56,45,4,18,2021-01-03,18,2021-01-03
67,up,SZA,Good Days,82,42,2,39,2021-01-03,8,2021-01-10
68,up,Amir Dadon,לבחור נכון,70,39,64,,,,
69,down,Osher Cohen,מי עוד יחבק,67,33,12,,,,
70,down,בניה ברבי,כמה רקדנו,60,51,6,,,,
71,-,תמיר בר,לא היה גייז,-,71,1,,,,
72,up,בניה ברבי,מישהו איתי כאן,72,24,64,,,,
73,down,Shlomi Shabat & Eliad,מורידים את הירח,71,30,44,,,,
74,up,Idan Amedi,חלק מהזמן,77,27,64,,,,
75,down,Shawn Mendes,Wonder,66,37,16,15,2020-10-11,15,2020-10-11
76,down,Sia,Snowman,75,66,5,57,2020-12-20,11,2020-12-27
77,down,Itay Levy,אם העולם יגמר,73,41,20,,,,
78,up,Eviatar Banai,שלח לי מלאך,80,63,19,,,,
79,down,Pop Smoke,What You Know Bout Love,76,36,17,81,2020-07-12,14,2020-10-18
80,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,74,25,64,,,,
81,down,Shlomo Artzi,תתארו לכם,79,50,62,,,,
82,-,Juice WRLD & Young Thug,Bad Boy,-,82,1,38,2021-01-24,38,2021-01-24
83,down,Nathan Goshen,מתגעגעת,81,21,64,,,,
84,up,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),86,4,27,,,,
85,down,Bad Bunny & Jhay Cortez,Dakiti,83,70,10,3,2020-11-08,1,2020-11-15
86,down,Omer Adam & עדן בן זקן,קוקוריקו,78,4,29,,,,
87,up,Ishay Ribo,הלב שלי,87,4,64,,,,
88,up,Travis Scott,goosebumps,90,10,27,89,2020-04-26,18,2020-05-03
89,down,Shawn Mendes & Camila Cabello,Señorita,85,2,64,1,2019-10-06,1,2019-10-06
90,up,Tuna,עולם משוגע (feat. Nechi Nech),92,82,16,,,,
91,down,Dua Lipa,Don't Start Now,88,2,53,19,2019-11-03,3,2020-01-05
92,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,92,1,37,2021-01-24,37,2021-01-24
93,-,Juice WRLD,Robbery,-,78,2,33,2019-12-15,33,2019-12-15
94,up,Lewis Capaldi,Before You Go,99,55,28,45,2019-11-24,10,2020-08-30
95,down,SAINt JHN,Roses (Imanbek Remix),89,3,45,97,2020-01-12,7,2020-05-10
96,up,Daniela Spector,כל הדברים היפים באמת,100,91,7,,,,
97,down,Geva Alon,Modern Love,96,87,10,,,,
98,down,Roddy Ricch,The Box,94,2,35,91,2019-12-08,2,2020-02-16
99,down,Future,Life Is Good (feat. Drake),98,7,36,86,2020-01-12,6,2020-01-19
100,-,The Neighbourhood,Sweater Weather,-,88,1,77,2021-01-10,63,2021-02-07
