Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,27,,,,
2,down,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,27,,,,
4,up,Ashes Remain,On My Own,4,4,27,,,,
5,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,5,85,2020-03-22,78,2020-03-29
6,up,Lauren Daigle,You Say (Piano/Vocal),32,2,27,,,,
7,up,Hillsong Worship,Who You Say I Am,86,4,21,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,27,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,18,4,27,,,,
10,-,Elevation Worship,Never Lost,-,8,11,,,,
11,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,3,,,,
12,up,Hillsong Worship,King of Kings,39,4,27,,,,
13,up,Hillsong Worship,Still,36,7,12,,,,
14,up,Hillsong Worship,What a Beautiful Name,34,5,27,,,,
15,-,Hillsong Worship,Cornerstone (Studio Version),-,9,16,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),5,5,5,,,,
17,-,Elevation Worship,My Testimony (Live),-,17,3,,,,
18,-,Elevation Worship,RATTLE! (Live),-,18,2,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,25,,,,
20,-,Passion,Even So Come (feat. Kristian Stanfill) [Radio Version/Live],-,20,1,,,,
21,up,Hillsong Worship,I Surrender (Live),68,6,15,,,,
22,-,Hillsong Worship,Love On the Line,-,22,1,,,,
23,up,Hillsong Worship,Jesus I Need You,60,18,4,,,,
24,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,24,1,,,,
25,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],97,3,16,,,,
26,up,Sixpence None the Richer,There She Goes,47,10,12,,,,
27,down,Cory Asbury,Reckless Love,23,6,22,,,,
28,-,Elevation Worship,Available (Live),-,14,1,,,,
29,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,8,,,,
30,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,7,1,,,,
31,down,LEDGER,My Arms,8,8,7,,,,
32,up,Our Lady of Medjugorje,5th Joyful Mystery (Finding Jesus in the Temple) [Piety],48,32,2,,,,
33,up,Our Lady of Medjugorje,4th Joyful Mystery (The Presentation) [Obedience],49,33,2,,,,
34,up,Hyland,This Love Is Free,72,14,4,,,,
35,-,Hillsong UNITED,So Will I (100 Billion X),-,11,13,,,,
36,-,Elevation Worship,Do It Again (Live),-,36,1,,,,
37,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),37,25,4,,,,
38,up,Our Lady of Medjugorje,3rd Joyful Mystery (The Birth of Christ) [Spirit of Poverty],51,38,2,,,,
39,up,Our Lady of Medjugorje,2nd Joyful Mystery (The Visitation) [Love of Neighbor],54,39,2,,,,
40,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,7,,,,
41,-,The Afters,Moments Like This,-,5,6,,,,
42,down,Don Moen,Here We Are,40,26,4,,,,
43,-,Elevation Worship,Here as in Heaven (Live),-,14,1,,,,
44,up,Leeland,Way Maker (Live),67,5,26,,,,
45,up,Our Lady of Medjugorje,1st Joyful Mystery (The Annunciation) [Humility],55,45,2,,,,
46,-,Worship Music Piano,Let There Be Light,-,26,2,,,,
47,-,All-4-One,Someone Who Lives in Your Heart,-,28,10,,,,
48,-,Jim Brickman,How Great Thou Art,-,48,1,,,,
49,down,Don Moen,I Offer My Life,42,32,3,,,,
50,down,Don Moen,Thank You Lord,24,24,7,,,,
51,-,Hillsong Worship,Transfiguration,-,18,7,,,,
52,up,Hillsong Worship,Who You Say I Am (Studio Version),56,32,5,,,,
53,down,Don Moen,He Never Sleeps,19,19,3,,,,
54,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,15,3,,,,
55,down,Don Moen,Give Thanks,25,25,6,,,,
56,up,Our Lady of Medjugorje,The Joyful Mysteries (Rosary Opening Prayers),57,56,2,,,,
57,-,Worship Music Piano,Cornerstone (My Hope Is Built),-,57,2,,,,
58,-,Joy Williams,I'm In Love With You,-,58,1,,,,
59,-,Our Lady of Medjugorje,The Luminous Mysteries (Rosary Ending Prayers),-,59,1,,,,
60,-,Hillsong Worship,This Is Our God,-,44,4,,,,
61,-,Our Lady of Medjugorje,5th Luminous Mystery (The Last Supper) [The Holy Eucharist],-,61,1,,,,
62,-,Hillsong Worship,Upper Room,-,45,3,,,,
63,up,Hillsong Worship,Hosanna,81,21,5,,,,
64,-,Starfield,Cry In My Heart,-,34,1,,,,
65,-,Ten Nararak,ทุกวันเวลา,-,65,1,,,,
66,-,Our Lady of Medjugorje,4th Luminous Mystery (The Transfiguration) [The Light of Christ],-,66,1,,,,
67,-,Promise Keepers,Before the Throne of God Above,-,67,1,,,,
68,-,Kirk Franklin,A God Like You,-,18,1,,,,
69,-,Starfield,All For You,-,17,1,,,,
70,-,Our Lady of Medjugorje,3rd Luminous Mystery (The Proclamation of the Kingdom) [Kingdom of God],-,70,1,,,,
71,-,Our Lady of Medjugorje,2nd Luminous Mystery (The Wedding at Cana) [Marriage & Family Life],-,29,1,,,,
72,-,Jim Brickman,Were You There,-,72,1,,,,
73,-,Starfield,Can I Stay Here Forever?,-,12,1,,,,
74,-,Jimmy Needham,Jekyll & Hyde,-,74,1,,,,
75,-,Amanda Lindsey Cook,Help Is on the Way,-,14,1,,,,
76,-,Our Lady of Medjugorje,1st Luminous Mystery (The Baptism in the Jordan) [Spiritual Childhood],-,33,1,,,,
77,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,26,1,,,,
78,-,Brooke Griffith,You Are My All In All (feat. Tommee Profitt),-,10,1,,,,
79,-,Jimmy Needham,Vice & Virtue,-,79,1,,,,
80,-,Starfield,Ordinary Life,-,15,1,,,,
81,-,Starfield,Filled With Your Glory,-,25,1,,,,
82,-,Jimmy Needham,My Victory,-,51,1,,,,
83,-,Elevation Worship,With You,-,40,5,,,,
84,down,Bethel Music,The Blessing (feat. We The Kingdom),22,6,5,,,,
85,up,Hillsong Worship,Grace To Grace,94,10,7,,,,
86,-,Jimmy Needham,If I Ever Needed Grace,-,86,2,,,,
87,-,Starfield,Alive In This Moment,-,29,1,,,,
88,down,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],76,14,8,,,,
89,-,Jimmy Needham,I Will Find You (feat. Lecrae),-,89,2,,,,
90,-,달빛마을,주 없이 살 수 없네,-,90,1,,,,
91,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,7,7,5,,,,
92,-,for KING & COUNTRY,joy.,-,92,1,,,,
93,-,Starfield,Over My Head,-,16,1,,,,
94,down,Bethel Music & Josh Baldwin,Stand in Your Love,16,11,5,,,,
95,-,Jimmy Needham,How Sweet It Is,-,29,5,,,,
96,-,Starfield,Outstretched Hands,-,37,1,,,,
97,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,8,1,,,,
98,-,Chris Renzema,Springtime,-,31,1,,,,
99,-,Starfield,Tumbling After,-,23,1,,,,
100,-,Jimmy Needham,Moving to Zion,-,63,2,,,,
