Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,229,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,192,,,,
3,up,Jordan Feliz,180,5,1,79,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,203,,,,
5,up,Forrest Frank,Good Day,6,3,8,,,,
6,up,Forrest Frank & Connor Price,Up!,10,2,4,,,,
7,up,Ashes Remain,On My Own,7,4,227,,,,
8,down,Lauren Daigle,You Say,3,1,229,47,2019-10-06,47,2019-10-06
9,down,Montell Fish,Hollow Lover,8,4,80,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,7,43,,,,
11,up,Sixpence None the Richer,Kiss Me,12,1,229,,,,
12,down,Sixpence None the Richer,Don't Dream It's Over,11,4,226,,,,
13,up,Cecily,Seems Like Forever,26,9,52,,,,
14,down,Martin Anderwelt,Focusing Story,9,6,145,,,,
15,up,Elevation Worship,Trust in God (feat. Chris Brown),61,12,47,,,,
16,down,Martin Anderwelt,Remember Your Goal,13,9,141,,,,
17,down,Martin Anderwelt,Focus Forever,16,13,127,,,,
18,up,Hillsong Worship,Hosanna,37,12,102,,,,
19,up,Montell Fish,Destroy Myself Just For You,20,5,122,,,,
20,up,The Afters,Moments Like This,35,5,119,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,5,168,,,,
22,down,Martin Anderwelt,Big Time Study,14,8,139,,,,
23,down,Martin Anderwelt,Study My Life Away,18,10,123,,,,
24,down,Martin Anderwelt,Peace Has All the Answers,19,7,117,,,,
25,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),47,7,77,,,,
26,up,Hillsong Worship,What a Beautiful Name,53,13,139,,,,
27,up,Hulvey & Forrest Frank,Altar,29,10,28,,,,
28,up,Plus One,Last Flight Out,38,5,213,,,,
29,up,Phil Wickham,Reason I Sing (Acoustic),50,9,36,,,,
30,down,Martin Anderwelt,The Future Is Bright,17,16,120,,,,
31,down,Martin Anderwelt,Concentrate Easily,21,14,110,,,,
32,-,Bethel Music,Peace (feat. We The Kingdom),-,5,111,,,,
33,down,Hillsong Worship,What a Beautiful Name,32,5,222,,,,
34,down,Martin Anderwelt,Focus the Energy,23,9,101,,,,
35,up,Chris Tomlin,Holy Forever,40,17,74,,,,
36,up,Elevation Worship,Same God (feat. Jonsal Barrientes),51,9,77,,,,
37,up,Brandon Lake,Gratitude,41,16,74,,,,
38,down,Martin Anderwelt,Positive Focus,22,17,115,,,,
39,down,Martin Anderwelt,Make It Alright,25,11,99,,,,
40,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),49,7,111,,,,
41,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],54,5,87,,,,
42,up,MercyMe,Even If,90,3,112,,,,
43,down,Martin Anderwelt,Modern Focusing,27,15,101,,,,
44,up,Abby Siler,In Between,45,8,54,,,,
45,down,Hillsong Worship,King of Kings,43,4,174,,,,
46,up,Phil Wickham,Living Hope,52,15,105,,,,
47,-,Elevation Worship,Do It Again,-,26,29,,,,
48,down,Martin Anderwelt,Safe Haven,31,19,84,,,,
49,down,Martin Anderwelt,No Arguments,28,22,98,,,,
50,down,Martin Anderwelt,Read Everything,33,25,85,,,,
51,down,Martin Anderwelt,Easy Conduct,30,21,79,,,,
52,up,Plus One,Here In My Heart,58,6,150,,,,
53,up,Elevation Worship,See A Victory,97,13,128,,,,
54,-,KAYDEN,When IM With You,-,54,1,,,,
55,up,Lauren Daigle,Rescue,60,8,112,74,2019-10-13,74,2019-10-13
56,up,Montell Fish,Call U Tomorrow,63,7,110,,,,
57,up,Brandon Lake,Praise You Anywhere,65,9,17,,,,
58,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),56,10,27,,,,
59,down,Montell Fish,Talk 2 Me,39,4,130,,,,
60,-,Forrest Frank,ALWAYS,-,1,1,,,,
61,up,Chris Tomlin,Good Good Father,71,8,108,,,,
62,-,Young Grace 4,พระเจ้ารักฉันทุกวัน,-,26,2,,,,
63,down,CèJae & Melodicb,Fill Me Up,42,42,2,,,,
64,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,48,,,,
65,-,Remind,สันติสุข,-,41,6,,,,
66,up,Hillsong UNITED,Hosanna,66,8,73,,,,
67,down,Elevation Worship,Another One (feat. Chris Brown),57,42,7,,,,
68,down,Cory Asbury,Reckless Love,48,6,174,,,,
69,up,Forrest Frank & Hulvey,No Longer Bound,92,9,44,,,,
70,down,Sixpence None the Richer,There She Goes,34,13,33,,,,
71,down,Dax,God's Eyes,36,12,27,,,,
72,-,Elevation Worship,Resurrecting (Studio Version),-,38,30,,,,
73,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,70,,,,
74,down,Maranatha! Music,Sing Hallelujah,64,37,3,,,,
75,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Radio Version],-,8,6,,,,
76,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],76,22,51,,,,
77,-,Deeper Worship,Come Alive (Dry Bones) [feat. Kelsey Henry] [Live],-,77,1,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,69,,,,
79,-,Hillsong UNITED,Shadow Step,-,61,4,,,,
80,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),80,13,40,,,,
81,-,Cochren & Co.,Good Memories,-,34,17,,,,
82,down,Leeland,Way Maker (Live),55,5,159,,,,
83,-,Vineyard Worship,Holy Fire,-,83,2,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,70,,,,
85,-,Charity Gayle,Thank You Jesus for the Blood,-,85,2,,,,
86,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,123,,,,
87,down,Hillsong Worship,Still,46,7,149,,,,
88,up,Maranatha! Music,Servant of All,89,46,2,,,,
89,-,Jesus Image,How Great Thou Art (Live),-,44,5,,,,
90,-,Phil Wickham,Sunday Is Coming,-,29,13,,,,
91,-,Red Rocks Worship,Good Plans,-,33,14,,,,
92,-,Jesus Image,I Exalt Thee (Live),-,32,5,,,,
93,-,Phil Wickham,Battle Belongs,-,20,45,,,,
94,down,Maranatha! Music,Open Our Eyes,70,33,3,,,,
95,-,Forrest Frank,Lift My Hands,-,71,6,,,,
96,-,Pauline Zoe Park,Sunflower,-,3,122,,,,
97,-,Maranatha! Music,Sing to the Father,-,44,2,,,,
98,down,Maranatha! Music,Thy Loving Kindness,77,46,3,,,,
99,-,Rachel Milstead,Hungry (Falling On My Knees),-,56,2,,,,
100,down,Maranatha! Music,O Come Let Us Adore Him / Thou Art Worthy,69,36,3,,,,
