Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,61,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,61,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,61,,,,
4,up,ホーク・ネルソン,Sold Out,4,1,24,,,,
5,up,Ashes Remain,On My Own,8,4,60,,,,
6,up,Plus One,Last Flight Out,19,5,57,,,,
7,up,Hillsong Worship,What a Beautiful Name,18,5,58,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,8,28,,,,
9,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,7,6,,,,
10,-,Hillsong Worship,Grace To Grace,-,10,21,,,,
11,up,Chris Tomlin,At the Cross (Love Ran Red),82,11,6,,,,
12,-,Starfield,Can I Stay Here Forever?,-,12,4,,,,
13,-,Keith & Kristyn Getty,In Christ Alone,-,13,1,,,,
14,-,Starfield,Filled With Your Glory (Prelude),-,14,2,,,,
15,down,Secondary Citizens,Consume,6,6,6,,,,
16,-,Everfound,Take This City,-,16,1,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,60,,,,
18,down,Secondary Citizens,Lost in You,5,5,28,,,,
19,-,Eagle Brook Music,Yes You Are Worthy,-,19,1,,,,
20,up,Caleb and Kelsey,King of Kings,39,5,14,,,,
21,-,Local Sound,Weightless,-,21,2,,,,
22,-,MercyMe,Say I Won't,-,22,1,,,,
23,-,Christ Encounter,Time Stops,-,23,1,,,,
24,-,Hillsong Worship,Still,-,7,34,,,,
25,-,Local Sound,Heaven Here Now,-,25,2,,,,
26,-,Instrumental Worship Project from I’m In Records,My Life Is in Your Hands,-,26,2,,,,
27,-,Starfield,Tumbling After,-,23,2,,,,
28,-,Worship Together & Citipointe Worship,Great Things,-,28,1,,,,
29,up,Hillsong Worship,Who You Say I Am,59,4,51,,,,
30,-,Conrad,Hidden Places,-,30,1,,,,
31,-,Instrumental Worship Project from I’m In Records,Draw Me Close,-,31,2,,,,
32,-,Local Sound,More Than Air,-,32,2,,,,
33,-,David Bauer,My Soul Follows Hard After Thee,-,33,2,,,,
34,-,Starfield,Filled With Your Glory,-,25,3,,,,
35,-,Starfield,All For You,-,17,3,,,,
36,up,Worship Lullaby,One Thing Remains,43,36,2,,,,
37,-,Plus One,Here In My Heart,-,6,35,,,,
38,-,Ben Potter,Forevermore,-,38,1,,,,
39,-,Local Sound,Wild,-,39,2,,,,
40,-,Instrumental Worship Project from I’m In Records,Shout to the Lord,-,40,2,,,,
41,-,Chele,The Sound,-,41,1,,,,
42,-,Hillsong Worship,Christ Is Enough,-,13,14,,,,
43,-,Starfield,Ordinary Life,-,15,3,,,,
44,-,C3 Music,I See the Lord,-,44,1,,,,
45,-,Instrumental Worship Project from I’m In Records,Oceans (Where Feet May Fail),-,45,2,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,36,2,,,,
47,-,Thomas Forschbach,It's Me,-,47,1,,,,
48,-,Athey Music,Forevermore (Still Version),-,48,1,,,,
49,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,4,34,,,,
50,-,Starfield,Outstretched Hands,-,37,3,,,,
51,-,Instrumental Worship Project from I’m In Records,Thank You Jesus,-,31,2,,,,
52,-,Thomas Forschbach,Become a Star,-,52,1,,,,
53,-,Stella,Set Our Hearts On You,-,53,1,,,,
54,-,David Bauer,Beyond the Storm,-,54,1,,,,
55,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,14,,,,
56,-,Starfield,Love Break Me,-,34,2,,,,
57,-,Instrumental Worship Project from I’m In Records,What a Beautiful Name,-,38,2,,,,
58,-,Thomas Forschbach,There Comes a Time,-,58,1,,,,
59,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,11,,,,
60,-,Instrumental Worship Project from I’m In Records,Here I Am to Worship,-,25,2,,,,
61,-,David Bauer,His Eye Is One the Sparrow,-,61,1,,,,
62,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,25,1,,,,
63,-,The Erwins,Nobody,-,63,1,,,,
64,-,David Bauer,In Christ Alone,-,64,1,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,13,18,,,,
66,-,Starfield,Cry In My Heart,-,34,3,,,,
67,-,Highlands Worship,Heaven Is My Home,-,67,1,,,,
68,-,Instrumental Worship Project from I’m In Records,You Are the Lord,-,46,2,,,,
69,-,Joslin Grove Choral Society,I Know Whom I Have Believed,-,69,2,,,,
70,-,Local Sound,Shepherd,-,49,2,,,,
71,-,Starfield,Revolution,-,34,1,,,,
72,-,Instrumental Worship Project from I’m In Records,Man of Sorrows,-,32,2,,,,
73,-,Chris Tomlin,Good Good Father,-,8,17,,,,
74,-,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],-,74,1,,,,
75,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,26,6,,,,
76,-,Brad & Rebekah,Hold It All,-,76,1,,,,
77,-,Mehta K,ข้าขอวางใจ (feat. Chidchanok Manchurat),-,23,3,,,,
78,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,18,,,,
79,-,Instrumental Worship Project from I’m In Records,No Other Name,-,34,2,,,,
80,-,CAIN,There Was Jesus,-,80,1,,,,
81,-,Cascade Hills Worship,Rejoice,-,81,1,,,,
82,-,Still Morning,Storms,-,82,1,,,,
83,down,Leeland,Way Maker (Live),75,5,42,,,,
84,-,Hillsong Worship,Jesus I Need You,-,18,18,,,,
85,-,Instrumental Worship Project from I’m In Records,Hosanna,-,54,2,,,,
86,down,Hillsong UNITED,Good Grace (Live From Passion 2020),15,4,19,,,,
87,-,Starfield,Alive In This Moment,-,29,3,,,,
88,-,Selah,Joshua Fit the Battle,-,88,1,,,,
89,-,Beegie Adair,C'est si bon,-,16,3,,,,
90,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),77,23,17,,,,
91,-,Hillsong ภาษาไทย,พระนามช่างงดงาม (feat. Nararak Jaibumrung),-,86,1,,,,
92,-,Thomas Forschbach,Suddenly There Was Light,-,92,1,,,,
93,-,Worship Tracks,How Deep the Father's Love for Us - Demonstration Version,-,93,1,,,,
94,-,David Bauer,Blessed Be Your Name,-,94,1,,,,
95,down,Hillsong ภาษาไทย,จอมราชา (feat. Nararak Jaibumrung),94,49,6,,,,
96,down,Sixpence None the Richer,Don't Dream It's Over,12,4,60,,,,
97,-,David Bauer,Quiet Moments,-,68,2,,,,
98,-,Worship Center Music,Even Now (Hope Rise),-,98,1,,,,
99,-,Worship Tracks,Breathe - Demonstration Version,-,99,1,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,7,12,,,,
