Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,36,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,36,,,,
3,down,Lauren Daigle,You Say,1,1,36,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,36,,,,
5,up,Hillsong Worship,Who You Say I Am,16,4,30,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,3,36,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,5,36,,,,
8,up,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),9,8,6,,,,
9,down,Sixpence None the Richer,Don't Dream It's Over,5,4,36,,,,
10,-,Jonathan McReynolds & Mali Music,Movin' On,-,10,2,,,,
11,-,Ashes Remain,On My Own,-,4,35,,,,
12,up,Hillsong Worship,King of Kings,19,4,35,,,,
13,up,Hillsong Worship,I Surrender (Live),24,6,23,,,,
14,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,8,8,,,,
15,down,Hannah Kerr,Warrior,6,6,3,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),65,7,16,,,,
17,down,Plus One,Last Flight Out,7,5,34,,,,
18,up,Hillsong Worship,Jesus I Need You,92,18,8,,,,
19,up,Bethel Music & Dante Bowe,Champion (Live),34,6,5,,,,
20,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,23,,,,
21,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",13,10,8,,,,
22,-,Secondary Citizens,Lost in You,-,5,5,,,,
23,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,7,4,,,,
24,-,Planetshakers,Hope of All Hearts,-,24,1,,,,
25,-,Hillsong Worship,Let There Be Light,-,25,5,,,,
26,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),57,23,13,,,,
27,down,Hillsong Worship,One Thing,26,14,10,,,,
28,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,26,4,,,,
29,down,Plus One,Here In My Heart,15,6,20,,,,
30,up,Eve Jariya,"ร่มเงาแห่งชีวิต (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",62,30,4,,,,
31,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,14,,,,
32,-,Cory Asbury,The Father's House,-,11,10,,,,
33,up,Hillsong UNITED,Now That You're Near (Live),72,33,2,,,,
34,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,67,14,4,,,,
35,up,Hillsong Worship,Who You Say I Am (Studio Version),95,32,7,,,,
36,-,Hillsong UNITED,Scandal of Grace,-,36,4,,,,
37,-,Planetshakers,Believe (Live),-,23,2,,,,
38,-,Stream of Praise,Here We Stand,-,38,1,,,,
39,up,Mehta K,ไม่เหมือนเดิม (feat. Wut Wongsunsern),74,39,4,,,,
40,-,Planetshakers,Hosanna,-,40,1,,,,
41,-,Stream of Praise,I Need You,-,37,1,,,,
42,-,Kirk Franklin,A God Like You,-,18,4,,,,
43,-,Hillsong Worship,Be Still,-,17,6,,,,
44,down,Hillsong Worship,New Wine,25,10,13,,,,
45,-,Planetshakers,Evermore,-,45,1,,,,
46,-,Elevation Worship,Never Lost,-,8,13,,,,
47,-,All-4-One,Someone Who Lives in Your Heart,-,28,12,,,,
48,-,Victory Worship,Safe (feat. Isa Fabregas),-,32,4,,,,
49,-,Planetshakers,No One Like You,-,44,1,,,,
50,-,Kutless,Come Back Home,-,50,4,,,,
51,-,ステイシー・オリコ,Stuck,-,18,4,,,,
52,-,Hillsong Worship,Christ Is Enough,-,13,8,,,,
53,-,Don Moen,Thank You Lord,-,24,9,,,,
54,down,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),48,28,6,,,,
55,up,Hillsong Worship,Still,61,7,21,,,,
56,up,Jimmy Needham,Clear the Stage,63,38,4,,,,
57,down,Mehta K,เหนือทุกสิ่ง (feat. Chidchanok Manchurat & Punlop Tima),50,50,2,,,,
58,-,Don Moen,Give Thanks,-,25,8,,,,
59,-,Hillsong Worship,Love On the Line,-,22,5,,,,
60,-,Hillsong Worship,The Passion,-,12,5,,,,
61,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),54,10,4,,,,
62,down,Jimmy Needham,In the Middle,28,28,4,,,,
63,-,Planetshakers,You're All I Need,-,63,1,,,,
64,up,Elevation Worship,Available (Live),75,14,4,,,,
65,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,3,20,,,,
66,-,Hillsong UNITED,Love Is War,-,66,1,,,,
67,down,Hillsong Worship,Cornerstone (Studio Version),23,9,21,,,,
68,-,Hillsong UNITED,None But Jesus,-,26,1,,,,
69,down,Hillsong UNITED,One Way,58,58,2,,,,
70,-,Hillsong UNITED,Mercy Mercy,-,70,1,,,,
71,-,Jimmy Needham,The Reason I Sing,-,17,3,,,,
72,-,Hillsong UNITED,Stay and Wait,-,72,1,,,,
73,up,Bethel Music & Cory Asbury,Egypt (Live),78,16,10,,,,
74,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,19,4,,,,
75,down,Hillsong Worship,Grace To Grace,43,10,13,,,,
76,down,Hillsong UNITED,So Will I (100 Billion X),17,11,22,,,,
77,down,Candi Staton,Young Hearts Run Free,73,7,24,,,,
78,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,19,6,,,,
79,down,Cory Asbury,Reckless Love,14,6,28,,,,
80,-,Hillsong UNITED,Up In Arms,-,80,1,,,,
81,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,1,,,,
82,-,Young Grace 4,ข้างเธอเสมอ,-,82,1,,,,
83,-,Anthem Lights,What a Beautiful Name / Tremble,-,32,1,,,,
84,-,Hillsong Worship,In Control,-,20,8,,,,
85,-,Hillsong UNITED,Relentless,-,74,3,,,,
86,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),41,41,2,,,,
87,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,14,1,,,,
88,-,Planetshakers,God Is Love,-,88,1,,,,
89,-,7eventh Time Down,Always,-,89,1,,,,
90,-,Planetshakers,Even Greater,-,57,1,,,,
91,-,Hillsong Worship,Remembrance,-,22,1,,,,
92,-,Bethel Music,Oceans (Where Feet May Fail),-,63,1,,,,
93,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,8,,,,
94,down,Brooke Griffith,You Are My All In All (feat. Tommee Profitt),11,10,6,,,,
95,-,Planetshakers,Deeper,-,12,1,,,,
96,down,Randy Travis,Three Wooden Crosses,80,80,2,,,,
97,-,Frank Edwards,Oyege,-,97,1,,,,
98,-,Planetshakers,The One (Live),-,26,2,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,13,7,,,,
100,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,5,31,,,,
