Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,22,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,22,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,22,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),2,2,22,,,,
5,up,Hillsong Worship,King of Kings,6,4,22,,,,
6,up,Ashes Remain,On My Own,7,4,22,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,74,4,22,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,22,,,,
9,up,Hillsong Worship,What a Beautiful Name,15,5,22,,,,
10,down,Plus One,Last Flight Out,8,5,22,,,,
11,-,Mack Brock,I Am Loved,-,11,1,,,,
12,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,5,2,85,2020-03-22,78,2020-03-29
13,down,Hillsong Worship,Who You Say I Am,9,4,16,,,,
14,up,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],32,14,3,,,,
15,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,15,2,,,,
16,down,Hillsong Worship,New Wine,14,10,8,,,,
17,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,7,,,,
18,up,LEDGER,My Arms,98,8,4,,,,
19,up,Bethel Music,No Longer Slaves,30,19,5,,,,
20,up,Hillsong Worship,I Surrender (Live),99,6,10,,,,
21,-,Cedarmont Kids,Evening Hymn,-,10,1,,,,
22,-,Citizen Way,I Will,-,22,5,,,,
23,-,WorshipMob,Agnus Dei (feat. Cross Worship),-,23,1,,,,
24,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,5,3,,,,
25,-,WorshipMob,Do It Again (feat. Cross Worship),-,25,1,,,,
26,down,Hillsong Worship,Cornerstone (Studio Version),10,9,14,,,,
27,-,Bethel Music & Hannah McClure,Old for New (Live),-,27,2,,,,
28,-,Maverick City Music,History (feat. Alton Eugene),-,8,2,,,,
29,-,WorshipMob,There Is None Like You / Cornerstone / Good Good Father (feat. Cross Worship) [Medley],-,29,1,,,,
30,down,Hillsong Worship,So Will I (100 Billion X),16,7,7,,,,
31,-,WorshipMob,Beginning and the End (feat. Cross Worship) [Spontaneous],-,31,1,,,,
32,-,Steffany Gretzinger,Remember,-,32,1,,,,
33,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,6,2,,,,
34,-,WorshipMob,Alpha & Omega / God You're So Good (feat. Cross Worship) [Medley],-,34,1,,,,
35,-,Steffany Gretzinger,Forever Amen,-,35,1,,,,
36,-,Jeremy Camp,I Still Believe,-,36,1,,,,
37,-,We Are Messengers,Maybe It's Ok,-,37,1,,,,
38,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,13,,,,
39,-,Candi Staton,Young Hearts Run Free,-,7,16,,,,
40,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,28,3,,,,
41,-,United Pursuit,From the Start (Live) [feat. Andrea Marie],-,41,1,,,,
42,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),12,12,5,,,,
43,-,Will Reagan & United Pursuit,Leave This House Singing,-,43,1,,,,
44,up,Cory Asbury,The Father's House,95,11,7,,,,
45,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,13,3,,,,
46,down,Hillsong Worship,What a Beautiful Name,13,13,5,,,,
47,-,Rend Collective,My Advocate,-,47,1,,,,
48,-,United Pursuit,Waste It All (Live) [feat. Chris MC Clarney],-,48,1,,,,
49,-,Bethel Music & kalley,The War Is Over (Live),-,25,2,,,,
50,-,Hillsong Worship,See The Light,-,18,8,,,,
51,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,4,,,,
52,-,United Pursuit,Oh How We Love You (Live) [feat. Will Reagan],-,52,1,,,,
53,down,Hillsong Worship,God Is Able,29,19,2,,,,
54,-,Jeremy Camp,He Knows,-,54,1,,,,
55,down,Hillsong UNITED,Good Grace (Live),37,26,3,,,,
56,-,Rend Collective,SING IT FROM THE SHACKLES,-,56,1,,,,
57,-,Rend Collective,Day of Victory,-,57,1,,,,
58,-,United Pursuit,Your Love Is in the Room (Live) [feat. Brock Human],-,58,1,,,,
59,up,Bethel Music & Jenn Johnson,Goodness of God (Live),62,5,21,,,,
60,-,Caleb and Kelsey,Shout to the Lord / God of Wonders,-,60,1,,,,
61,-,Remind,สันติสุข,-,41,1,,,,
62,up,Hillsong Worship,Grace To Grace,85,10,5,,,,
63,-,Rend Collective,I Choose to Worship,-,63,1,,,,
64,-,TEMZILLA,Peace,-,64,1,,,,
65,-,Will Reagan & United Pursuit,Lay It All Down,-,59,1,,,,
66,down,Hillsong Worship,Stronger,48,48,2,,,,
67,-,TEMZILLA,Birds,-,67,1,,,,
68,-,Hillsong UNITED,Good Grace (Acoustic),-,57,2,,,,
69,-,Kutless,Come Back Home,-,50,1,,,,
70,-,Hannah McClure & Paul McClure,Always Good (feat. Rita Springer),-,70,1,,,,
71,-,Jeremy Camp,The Answer,-,71,1,,,,
72,up,Hillsong Worship,Desert Song,87,28,2,,,,
73,-,Rend Collective,Revival Anthem,-,73,1,,,,
74,-,Bethel Music & Amanda Lindsey Cook,Breathe (Spontaneous) [Live],-,24,3,,,,
75,-,Hyland,This Love Is Free,-,14,1,,,,
76,up,Hillsong Worship,The Greatness of Our God,97,48,2,,,,
77,-,Bethel Music & kalley,Ever Be (Live),-,35,7,,,,
78,-,Jeremy Camp,There Will Be a Day,-,73,1,,,,
79,-,Cory Asbury,The Father's House (Acoustic),-,79,1,,,,
80,down,Leeland,Way Maker (Live),20,5,22,,,,
81,down,Hillsong Worship,Open Heaven (River Wild),22,22,4,,,,
82,-,Keith Lancaster & The Acappella Company,Living Hope,-,82,1,,,,
83,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,8,,,,
84,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,63,1,,,,
85,-,Jeremy Camp,Should've Been Me,-,85,1,,,,
86,-,David Bauer,I See the Lord,-,45,1,,,,
87,-,Jeremy Camp,Let It Fade,-,87,1,,,,
88,down,Hillsong UNITED,Another in the Fire (Live),21,21,12,,,,
89,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),19,19,2,,,,
90,-,Jeremy Camp,Dead Man Walking,-,90,2,,,,
91,-,Plumb,Don't Deserve You,-,31,1,,,,
92,down,Elevation Worship,See A Victory,39,13,17,,,,
93,-,Elevation Worship,With You,-,40,4,,,,
94,-,Jeremy Camp,Still Alive,-,94,1,,,,
95,-,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),-,28,1,,,,
96,-,Will Reagan & United Pursuit,You Are My Joy (Live),-,54,1,,,,
97,-,Phil Wickham,Till I Found You,-,37,6,,,,
98,-,Hillsong UNITED,Relentless,-,74,2,,,,
99,-,for KING & COUNTRY,God Only Knows,-,10,12,,,,
100,-,mezzo piano,Reckless Love,-,70,1,,,,
