Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,192,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,155,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,88,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,166,,,,
5,up,Lauren Daigle,You Say,5,1,192,47,2019-10-06,47,2019-10-06
6,up,Jordan Feliz,180,8,1,42,,,,
7,up,Montell Fish,Hollow Lover,7,4,43,,,,
8,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],6,6,3,,,,
9,up,Ashes Remain,On My Own,10,4,190,,,,
10,down,Jason Gray,Thank You For Everything,9,4,4,,,,
11,up,Sixpence None the Richer,Don't Dream It's Over,14,4,189,,,,
12,down,Sixpence None the Richer,Kiss Me,11,1,192,,,,
13,up,Cecily,Seems Like Forever,20,9,15,,,,
14,up,Montell Fish,Destroy Myself Just For You,15,5,85,,,,
15,down,Elevation Worship,Trust in God (feat. Chris Brown),13,12,10,,,,
16,up,MercyMe,Even If,19,3,75,,,,
17,up,Sixpence None the Richer,There She Goes,41,10,73,,,,
18,up,Montell Fish,Call U Tomorrow,25,7,78,,,,
19,up,Abby Siler,In Between,26,8,21,,,,
20,up,Cory Asbury,Reckless Love,24,6,137,,,,
21,down,Plus One,Last Flight Out,16,5,176,,,,
22,up,Hillsong Worship,What a Beautiful Name,32,5,185,,,,
23,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",49,7,6,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,5,131,,,,
25,-,Elevation Worship,See A Victory,-,13,94,,,,
26,down,Forrest Frank & Hulvey,No Longer Bound,17,9,25,,,,
27,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),22,5,24,,,,
28,up,Pauline Zoe Park,Sunflower,56,3,94,,,,
29,down,Lauren Daigle,Rescue,12,8,78,74,2019-10-13,74,2019-10-13
30,up,Hillsong UNITED,Hosanna,34,8,50,,,,
31,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,41,,,,
32,down,Switch,Better View,29,14,45,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,5,131,,,,
34,down,Phil Wickham,Living Hope,31,15,68,,,,
35,down,Montell Fish,Talk 2 Me,21,4,93,,,,
36,up,Hillsong Worship,One Thing,36,14,93,,,,
37,down,Bethel Music,Peace (feat. We The Kingdom),23,5,75,,,,
38,up,Brandon Lake,Gratitude,64,16,42,,,,
39,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],50,5,51,,,,
40,up,Hillsong Worship,King of Kings,45,4,145,,,,
41,down,The Afters,Moments Like This,27,5,83,,,,
42,up,Martin Anderwelt,Focusing Story,52,6,108,,,,
43,down,Zach Webb,Found,37,12,47,,,,
44,up,Hillsong Worship,Still,48,7,119,,,,
45,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],53,22,26,,,,
46,up,Hillsong Worship,Hosanna,90,12,71,,,,
47,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,97,6,92,,,,
48,down,Hillsong Worship,Who You Say I Am,42,4,172,,,,
49,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,40,40,3,,,,
50,down,Hillsong Worship,What a Beautiful Name,38,13,107,,,,
51,up,Martin Anderwelt,Remember Your Goal,65,9,105,,,,
52,up,Hillsong Worship,Forever Reign (Radio Single),87,36,27,,,,
53,up,Martin Anderwelt,Focus Forever,81,13,90,,,,
54,up,Brandon Lake,Praise You Anywhere,76,9,5,,,,
55,down,Hillsong Worship,So Will I (100 Billion X),35,7,114,,,,
56,up,Martin Anderwelt,Big Time Study,96,8,102,,,,
57,-,Montell Fish,love you more than me,-,19,35,,,,
58,-,for KING & COUNTRY,Shoulders,-,44,2,,,,
59,up,Hillsong Young & Free,Wake (Studio),100,14,28,,,,
60,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,4,61,,,,
61,down,Hillsong Worship,Cornerstone (Studio Version),55,9,84,,,,
62,-,Jon Reddick,I Believe It (The Life of Jesus),-,62,2,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",57,7,123,,,,
64,-,Kirk Franklin,I Smile,-,21,21,,,,
65,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),51,7,78,,,,
66,up,Hillsong Worship,Here I Am to Worship / Call,80,21,14,,,,
67,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),30,13,15,,,,
68,down,Plus One,Here In My Heart,46,6,119,,,,
69,-,Asoke Band,บทเพลงสวดคาถาชินบัญชร,-,12,20,,,,
70,down,Phil Wickham,This Is Our God,43,32,23,,,,
71,down,Elevation Worship,O Come to the Altar (Live),47,18,28,,,,
72,down,Leeland,Way Maker (Live),39,5,127,,,,
73,down,Chris Tomlin,Holy Forever,67,17,39,,,,
74,-,Ocean Media,ยอดพระกัณฑ์ไตรปิฎก (ทำนอง),-,38,5,,,,
75,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,5,37,85,2020-03-22,78,2020-03-29
76,down,Mehta Kriengparinyakij,คำอธิษฐาน,63,21,61,,,,
77,down,Dante Bowe & VIC MENSA,Breaking All My Rules,60,60,2,,,,
78,-,Hillsong Worship,Hosanna,-,21,19,,,,
79,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,79,1,,,,
80,-,Nathan Wagner,Virtue,-,80,1,,,,
81,up,Martin Anderwelt,Study My Life Away,83,10,88,,,,
82,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,31,,,,
83,down,Chris Tomlin,How Great Is Our God,66,25,30,,,,
84,-,Elevation Worship,Resurrecting (Studio Version),-,38,11,,,,
85,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,27,19,,,,
86,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,43,16,,,,
87,-,Tarali Sarma,Oisono Muhono,-,87,1,,,,
88,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,12,5,,,,
89,-,Hillsong Worship,Jesus I Need You,-,18,34,,,,
90,-,Chris Tomlin,Good Good Father,-,8,92,,,,
91,-,Martin Anderwelt,The Future Is Bright,-,16,85,,,,
92,-,Mary Mary,Walking,-,21,13,,,,
93,-,We The Kingdom,Jesus Does,-,64,1,,,,
94,-,Bethel Music,Holy Forever,-,40,2,,,,
95,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,64,,,,
96,-,Hillsong UNITED,Wonder,-,29,6,,,,
97,-,Sanctus Real,Confidence,-,36,11,,,,
98,-,Kirk Franklin,Love Theory,-,18,53,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,8,84,,,,
100,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,35,,,,
