Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,103,,,,
2,up,Lauren Daigle,You Say,2,1,103,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),5,2,83,,,,
4,up,Sixpence None the Richer,Kiss Me,17,1,103,,,,
5,down,ホーク・ネルソン,Sold Out,3,1,66,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],11,5,42,,,,
7,down,Jonathan Traylor,High Up,4,4,6,,,,
8,up,Hillsong UNITED,Know You Will,16,3,12,,,,
9,up,for KING & COUNTRY,Relate,13,4,11,,,,
10,up,Pauline Zoe Park,Sunflower,15,3,7,,,,
11,down,Ashes Remain,On My Own,9,4,101,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,7,24,,,,
13,-,Hillsong Worship,So Will I (100 Billion X),-,7,53,,,,
14,-,Riley Clemmons,Headspace,-,7,11,,,,
15,-,Cedarmont Kids,Slumber Song (Brahms),-,10,7,,,,
16,up,Hillsong Worship,Who You Say I Am,29,4,89,,,,
17,up,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),33,12,12,,,,
18,up,Joe L Barnes,Come Back Home,72,9,16,,,,
19,up,Anne Wilson,My Jesus,43,19,6,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,6,4,100,,,,
21,up,Switch,Better View,69,14,2,,,,
22,up,Martin Anderwelt,Focus Forever,24,13,24,,,,
23,up,Martin Anderwelt,Focusing Story,34,6,35,,,,
24,-,Sixpence None the Richer,There She Goes,-,10,40,,,,
25,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,54,,,,
26,-,Benjamin Hastings,Homeward,-,26,1,,,,
27,-,Plus One,Here In My Heart,-,6,55,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,82,,,,
29,-,Hillsong Worship,King of Kings,-,4,83,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,5,59,,,,
31,-,TobyMac,I just need U.,-,19,10,,,,
32,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,23,,,,
33,-,Chris Tomlin,Good Good Father,-,8,38,,,,
34,down,Montell Fish,Wings,19,11,4,,,,
35,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,23,,,,
36,up,Justin Bieber & Beam,Freedom,47,1,26,,,,
37,down,Candi Staton,Young Hearts Run Free,12,7,58,,,,
38,-,Hannah Kerr,Alive,-,38,1,,,,
39,-,Will Reagan & United Pursuit,Not in a Hurry (Live),-,39,2,,,,
40,down,Martin Anderwelt,Big Time Study,18,8,32,,,,
41,-,Victory Worship Band,We Believe,-,41,1,,,,
42,up,Martin Anderwelt,No Arguments,86,22,19,,,,
43,-,Elevation Worship,O Come to the Altar (Live),-,29,13,,,,
44,-,Phil Wickham,This Is Amazing Grace,-,32,3,,,,
45,-,Hillsong Worship,Elohim,-,42,4,,,,
46,down,Martin Anderwelt,Peace Has All the Answers,7,7,25,,,,
47,-,Hymns on Piano,"Blessed Assurance, Jesus Is Mine",-,47,1,,,,
48,-,Newsboys,God's Not Dead (Like a Lion),-,48,3,,,,
49,-,Montell Fish,Call U Tomorrow,-,7,1,,,,
50,-,Patrick Mayberry,Holy Spirit Come,-,33,5,,,,
51,-,Hannah Kerr,Never Leave Your Side,-,51,1,,,,
52,-,Champ Suppawat,My Cry,-,52,2,,,,
53,-,Elevation Worship,Call Upon the Lord (Live),-,52,2,,,,
54,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,16,,,,
55,-,Sidewalk Prophets,You Love Me Anyway,-,55,1,,,,
56,down,Martin Anderwelt,Remember Your Goal,32,9,32,,,,
57,down,Sixpence None the Richer,Breathe Your Name,21,3,5,,,,
58,-,Nine Lashes,Never Back Down,-,24,2,,,,
59,-,Planetshakers,I Came for You (Live),-,23,10,,,,
60,-,TobyMac,Speak Life,-,60,1,,,,
61,-,Lauren Daigle,Hold On To Me,-,5,12,,,,
62,down,Martin Anderwelt,Make It Alright,26,11,15,,,,
63,-,David Bauer,As the Deer,-,50,12,,,,
64,-,Josh Baldwin,Fountains,-,64,1,,,,
65,up,Tauren Wells & Rascal Flatts,Until Grace,88,33,4,,,,
66,-,Beegie Adair,Beyond the Sea,-,12,9,,,,
67,-,Martin Anderwelt,Safe Haven,-,19,15,,,,
68,-,"Phillips, Craig & Dean",Revelation Song,-,68,1,,,,
69,down,Martin Anderwelt,Modern Focusing,23,15,21,,,,
70,down,Martin Anderwelt,Concentrate Easily,14,14,18,,,,
71,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,21,,,,
72,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,45,1,,,,
73,-,Elevation Worship,Love Won't Give Up,-,48,8,,,,
74,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,19,,,,
75,-,Hillsong Worship,What a Beautiful Name,-,5,97,,,,
76,-,Ashes Remain,Without You,-,40,6,,,,
77,down,Martin Anderwelt,The Future Is Bright,22,16,22,,,,
78,-,Elevation Worship,Never Lost (Morning & Evening),-,45,3,,,,
79,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",56,8,22,,,,
80,-,Hillsong Worship,Cornerstone (Studio Version),-,9,46,,,,
81,up,Leeland,Way Maker (Live),82,5,61,,,,
82,-,Hillsong Worship,Grace To Grace,-,10,31,,,,
83,-,Malachi Cush,Be Still For The Presence Of The Lord,-,83,1,,,,
84,down,Plus One,Last Flight Out,62,5,92,,,,
85,-,JPCC Worship,Imanuel,-,50,4,,,,
86,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,12,10,,,,
87,-,Lauren Daigle,Rescue,-,8,28,74,2019-10-13,74,2019-10-13
88,down,Martin Anderwelt,Focus the Energy,27,9,20,,,,
89,-,Hillsong Worship,New Wine,-,10,39,,,,
90,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,23,5,,,,
91,down,Hillsong Worship,What a Beautiful Name,65,13,39,,,,
92,-,Elevation Worship,Do It Again (Live),-,36,9,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,25,3,,,,
94,-,Worship Piano,Healing God,-,39,2,,,,
95,-,Hillsong Worship,All of My Days,-,95,1,,,,
96,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,15,,,,
97,-,Jimmy Needham,My Victory,-,51,6,,,,
98,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,20,,,,
99,-,Worship Piano,Give Me Your Soul,-,51,2,,,,
100,-,Kirk Franklin,Love Theory,-,18,24,,,,
