Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,133,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,133,,,,
3,up,MercyMe,Even If,3,3,16,,,,
4,up,Montell Fish,Fall in Love with You.,6,2,29,,,,
5,down,ホーク・ネルソン,Sold Out,4,1,96,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],5,5,72,,,,
7,up,Sixpence None the Richer,Kiss Me,20,1,133,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,78,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,10,4,130,,,,
10,up,Montell Fish,Destroy Myself Just For You,45,5,26,,,,
11,down,Pauline Zoe Park,Sunflower,7,3,37,,,,
12,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",49,8,44,,,,
13,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,14,,,,
14,up,Brandon Lake,HELP!,47,14,2,,,,
15,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,41,,,,
16,-,Hillsong UNITED,Awesome God,-,16,2,,,,
17,up,Ashes Remain,On My Own,24,4,131,,,,
18,down,Plus One,Last Flight Out,13,5,117,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),80,4,52,,,,
20,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,32,,,,
21,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,21,2,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,8,67,,,,
23,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,23,9,,,,
24,-,Hillsong Worship,What a Beautiful Name,-,5,126,,,,
25,-,Hillsong UNITED,Know You Will,-,3,32,,,,
26,-,Chris Tomlin,How Great Is Our God,-,25,5,,,,
27,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,22,5,,,,
28,-,Stream of Praise,I Want to See,-,28,1,,,,
29,-,Stream of Praise,In Your Sanctuary,-,29,1,,,,
30,down,Naw May Shar Waty,Abide In Christ,9,5,12,,,,
31,-,Boyd Kosiyabong & Wut Wongsunsern,ทุกอย่างมีวาระ,-,5,11,,,,
32,up,Chris Tomlin,Good Good Father,64,8,56,,,,
33,-,Stream of Praise,You Will Always Do Great Things,-,33,1,,,,
34,down,Hillsong UNITED,Hosanna,8,8,12,,,,
35,up,Hillsong Young & Free,Wake (Live),84,24,8,,,,
36,up,Bethel Music & kalley,Ever Be (Live),83,35,17,,,,
37,-,Stream of Praise,Born to Love,-,37,1,,,,
38,-,Hillsong UNITED,God Song,-,12,3,,,,
39,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,39,1,,,,
40,-,Bethel Music & Brandon Lake,We Praise You (Live),-,24,8,,,,
41,-,Stream of Praise,In the Highest,-,41,1,,,,
42,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,11,,,,
43,up,Lauren Daigle,Look Up Child,92,9,12,,,,
44,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,20,17,,,,
45,-,Stream of Praise,Here We Stand,-,38,2,,,,
46,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,25,,,,
47,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),29,17,28,,,,
48,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,26,15,,,,
49,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,49,1,,,,
50,-,Shane & Shane,How Great Thou Art (Live),-,50,1,,,,
51,-,Hymns,Beautiful Savior,-,51,1,,,,
52,-,Phil Wickham,Living Hope,-,15,25,,,,
53,down,Jonathan Traylor,High Up,51,4,35,,,,
54,up,Lauren Daigle,Rescue,79,8,41,74,2019-10-13,74,2019-10-13
55,-,Hymns,All Things Bright and Beautiful,-,55,1,,,,
56,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,12,5,,,,
57,-,Princess Vitarah,When I Look in the Mirror,-,57,3,,,,
58,-,Remind,ด้วยหัวใจ,-,27,4,,,,
59,down,Matt Redman,"10,000 Reasons (Bless the Lord)",12,12,3,,,,
60,up,Hillsong Worship,King of Kings,61,4,105,,,,
61,-,Hymns,All Hail the Power of Jesus,-,61,1,,,,
62,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",33,10,25,,,,
63,-,Hymns,All Creatures of Our God,-,63,1,,,,
64,down,Kevin Quinn,Best Thing Ever (Stage Version),52,14,10,,,,
65,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,39,3,,,,
66,up,Stream of Praise,This Is the Day,78,66,2,,,,
67,down,Fon Warunee,พระเจ้าทรงเลี้ยงดู,57,17,10,,,,
68,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,43,3,,,,
69,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,21,12,,,,
70,-,Stream of Praise,God of Miracles,-,70,1,,,,
71,-,Hillsong Worship,Still,-,7,75,,,,
72,up,Montell Fish,Call U Tomorrow,88,7,26,,,,
73,-,Hymns,Christ the Lord Is Risen,-,73,1,,,,
74,-,Joshua Mills,The Unfolding,-,74,1,,,,
75,-,Bethel Music,Peace (feat. We The Kingdom),-,5,40,,,,
76,-,Hymns,Blessed Assurance,-,74,1,,,,
77,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,24,5,,,,
78,-,Boyd Kosiyabong & Wut Wongsunsern,ขอให้ลูก,-,13,15,,,,
79,down,アヴァロン,Everything to Me,26,26,3,,,,
80,-,Hillsong Worship,Here I Am to Worship / Call,-,21,7,,,,
81,-,Stream of Praise,Come Close,-,81,1,,,,
82,-,Jenn Johnson,Gravity,-,7,3,,,,
83,-,Hymns,Amazing Grace,-,83,1,,,,
84,down,Bethel Music & Kristene DiMarco,It is Well (Live),36,27,14,,,,
85,-,Stream of Praise,Take Me Deeper,-,85,1,,,,
86,-,for KING & COUNTRY,For God Is With Us,-,59,2,,,,
87,-,Cory Asbury,Reckless Love,-,6,81,,,,
88,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,23,9,,,,
89,-,Hillsong Worship,Grace To Grace,-,10,34,,,,
90,-,Stream of Praise,All the Honor,-,90,2,,,,
91,-,Stream of Praise,See You Face to Face,-,91,2,,,,
92,-,Stars Go Dim,Yes He Does,-,92,1,,,,
93,-,Lauren Daigle,Love Like This,-,26,6,,,,
94,-,Patrick Mayberry,Holy Spirit Come,-,33,12,,,,
95,-,Mid-Cities Worship,Hands to the Sky,-,95,1,,,,
96,-,Stream of Praise,I Need You,-,37,3,,,,
97,-,Riley Clemmons,Healing,-,7,7,,,,
98,-,ปุ๊ อัญชลี จงคดีกิจ,พระคริสต์นำหน้า,-,98,1,,,,
99,-,Hillsong Worship,Mighty to Save (Live),-,16,12,,,,
100,down,National Anthem Japan,"Kimigayo - Japanese Anthem, Nationalhymne Japan, Hymne National Japonais, Himno Nacional Japonés, 君が代",46,46,2,,,,
