Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,6,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,6,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,6,,,,
5,up,ToR+ Saksit,คริสตมาสคือความหวัง,5,5,5,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,6,,,,
7,up,Hillsong Worship,King of Kings,11,4,6,,,,
8,up,Plus One,Last Flight Out,20,5,6,,,,
9,up,Candi Staton,Young Hearts Run Free,14,7,6,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,5,6,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,6,,,,
12,up,Ashes Remain,On My Own,16,4,6,,,,
13,up,Cory Asbury,Reckless Love,13,6,6,,,,
14,down,Leeland,Way Maker (Live),12,5,6,,,,
15,down,Sixpence None the Richer,Don't Dream It's Over,6,4,6,,,,
16,up,Sixpence None the Richer,There She Goes,40,10,5,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,4,6,,,,
18,down,Hillsong Worship,Who You Say I Am,15,4,6,,,,
19,-,Casting Crowns,Who Am I,-,19,3,,,,
20,up,Bethel Music & kalley,Alabaster Heart (Live),71,20,2,,,,
21,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,21,1,,,,
22,up,Elevation Worship,See A Victory,28,13,4,,,,
23,up,Mahasamaya Sutta Chanting,พระธัมมจักกัปปวัตนสูตร (บาลี-แปลไทย),52,13,5,,,,
24,down,for KING & COUNTRY,God Only Knows,22,10,6,,,,
25,down,Elevation Worship,Never Lost,8,8,6,,,,
26,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,26,1,,,,
27,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),69,14,4,,,,
28,-,The Afters,Moments Like This,-,5,2,,,,
29,up,Hillsong Worship,I Surrender (Live),53,6,4,,,,
30,-,Hillsong Worship,So Will I (100 Billion X),-,7,2,,,,
31,-,Jeremy Riddle,Even If (All the More),-,31,1,,,,
32,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,1,,,,
33,up,Hillsong Live,Mighty to Save,34,33,4,,,,
34,down,Plus One,Here In My Heart,27,6,5,,,,
35,-,Jeremy Riddle,It Only Gets Stronger,-,35,1,,,,
36,-,Jeremy Riddle,More,-,36,1,,,,
37,-,Riley Clemmons,Fighting for Me,-,37,1,,,,
38,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),78,38,3,,,,
39,up,Pillar,Call to Action,50,39,2,,,,
40,up,Cody Carnes,Run To the Father,84,27,2,,,,
41,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,19,2,,,,
42,up,Pat Barrett,Build My Life (feat. Cory Asbury),100,16,4,,,,
43,down,Planetshakers,Turn It Up (Live),29,29,2,,,,
44,up,Hillsong Worship,Awake My Soul,62,20,5,,,,
45,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,7,1,,,,
46,-,スヌープ・ドッグ,Saved (feat. Faith Evans & 3rd Generation [Bereal Family]),-,46,1,,,,
47,-,Casting Crowns,Nobody (feat. Matthew West),-,16,5,,,,
48,up,Elevation Worship,O Come to the Altar (Live),96,29,4,,,,
49,-,TobyMac,I just need U.,-,19,2,,,,
50,-,Matt Maher,"Lord, I Need You",-,32,2,,,,
51,-,スヌープ・ドッグ,Changed (feat. Isaac Carree & Jazze Pha),-,51,1,,,,
52,-,Hillsong Worship,God so Loved,-,46,2,,,,
53,-,Eve Jariya,"ร่มเงาแห่งชีวิต (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,30,1,,,,
54,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,54,1,,,,
55,-,FFH,Undone,-,44,1,,,,
56,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,56,1,,,,
57,-,Planetshakers,Abba Father (Live),-,32,1,,,,
58,down,Hillsong Worship,Transfiguration,30,18,3,,,,
59,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,5,1,,,,
60,-,MercyMe,Even If,-,3,1,,,,
61,up,Planetshakers,Light of the World,91,44,2,,,,
62,-,Hillsong Worship,Here I Am to Worship / Call,-,21,2,,,,
63,-,The Afters,Joy Unto the World,-,59,2,,,,
64,-,Shaylee Simeone,Dearly Loved,-,64,1,,,,
65,-,Jeremy Riddle,Shadow,-,65,1,,,,
66,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,47,2,,,,
67,down,Bethel Music & kalley,Ever Be (Live),42,35,4,,,,
68,-,Maranatha! Music,Agnus Dei,-,68,1,,,,
69,-,Chris McClarney,Valley (Live),-,63,3,,,,
70,-,Anne Murray,I Can See Clearly Now,-,52,1,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,22,3,,,,
72,-,Ashes Remain,Without You,-,40,1,,,,
73,-,Sixpence None the Richer,There She Goes (Ben Grosse Mix),-,73,1,,,,
74,-,Jeremy Riddle,Yeshua,-,74,1,,,,
75,-,Jeremy Riddle,Love on Fire,-,75,1,,,,
76,-,The Worship Society,Joy to the World (Live) [feat. Travis Ryan],-,76,1,,,,
77,-,Planetshakers,O Holy Night,-,37,1,,,,
78,-,Hillsong Worship,It Is Well With My Soul (Live),-,39,1,,,,
79,-,Vertical Worship,Yes I Will,-,29,3,,,,
80,-,Hillsong UNITED,Scandal of Grace (Acoustic Version),-,80,1,,,,
81,-,Michael W. Smith,The Heart of Worship (Live),-,81,1,,,,
82,-,Steffany Gretzinger,Constant One,-,82,1,,,,
83,-,Red Rocks Worship,How Great Your Love Is (Live),-,83,1,,,,
84,-,Maranatha! Music,How Great Is Our God,-,71,2,,,,
85,-,Steffany Gretzinger,Morning Song,-,85,1,,,,
86,-,Chris Tomlin,Good Good Father,-,8,4,,,,
87,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,87,1,,,,
88,down,Maranatha! Praise Band,Mighty to Save,31,31,4,,,,
89,-,Hillsong Worship,Rhythms of Grace (Live),-,89,1,,,,
90,-,Hillsong Worship,Mighty to Save,-,22,1,,,,
91,-,Planetshakers,This Is Our Time (Live),-,70,1,,,,
92,-,Todd Dulaney,Your Great Name (feat. Nicole Harris) [Live from Africa],-,92,1,,,,
93,-,Elevation Worship,Fullness (Live),-,92,1,,,,
94,-,Aarksara,For Us,-,47,1,,,,
95,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,3,,,,
96,-,Marc Martel,All I Want for Christmas Is You,-,96,1,,,,
97,-,Don Moen,I Offer My Life,-,46,1,,,,
98,-,Hillsong Worship,Still,-,7,2,,,,
99,down,Planetshakers,Dance (Live),74,44,2,,,,
100,-,Elevation Worship,There Is a Cloud (Live),-,39,1,,,,
