Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Lauren Daigle,You Say,2,1,95,47,2019-10-06,47,2019-10-06
3,up,ホーク・ネルソン,Sold Out,3,1,58,,,,
4,up,Ashes Remain,On My Own,11,4,93,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,75,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,95,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,38,4,92,,,,
8,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,8,15,,,,
9,down,for KING & COUNTRY,Relate,8,4,3,,,,
10,up,Hillsong Worship,Who You Say I Am,64,4,81,,,,
11,down,Hillsong Worship,King of Kings,6,4,77,,,,
12,up,Montell Fish,Talk 2 Me,72,4,2,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],14,5,34,,,,
14,up,Joe L Barnes,Come Back Home,51,9,10,,,,
15,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),20,7,16,,,,
16,up,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),69,12,8,,,,
17,-,Allen Thomas,Love Me Like That (feat. Drew Ava & Randy Emerson),-,4,7,,,,
18,up,Justin Bieber & Beam,Freedom,74,1,20,,,,
19,down,Hillsong Worship,So Will I (100 Billion X),18,7,47,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,3,78,,,,
21,up,Kari Jobe,The Blessing (Live),39,19,10,,,,
22,up,Riley Clemmons,Headspace,23,7,7,,,,
23,up,Hillsong Worship,What a Beautiful Name,65,5,90,,,,
24,-,Candi Staton,Young Hearts Run Free,-,7,53,,,,
25,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,28,21,6,,,,
26,-,Hillsong Worship,Jesus I Need You,-,18,25,,,,
27,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,43,,,,
28,-,Hillsong UNITED,Know You Will,-,3,7,,,,
29,-,Hillsong Worship,Hosanna,-,21,13,,,,
30,-,Chris Tomlin,Good Good Father,-,8,34,,,,
31,-,Phil Wickham,House of the Lord,-,16,1,,,,
32,up,Hillsong Worship,One Thing,37,14,28,,,,
33,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,33,1,,,,
34,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,55,,,,
35,-,Ellie Holcomb,I Don't Want To Miss It,-,35,2,,,,
36,-,Thomas Mya Thwin,With All I Am,-,36,3,,,,
37,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),73,12,28,,,,
38,-,Athoms et Nadège,Bako Sala Eloko Te,-,38,1,,,,
39,-,TobyMac,Help Is On The Way (Maybe Midnight),-,39,1,,,,
40,-,Jack Cassidy,"Let Go, Let God - Single",-,40,1,,,,
41,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,27,9,,,,
42,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",27,25,2,,,,
43,down,CeCe Winans,Believe For It,26,14,3,,,,
44,-,Cory Asbury,Reckless Love,-,6,61,,,,
45,-,Cedarmont Kids,Slumber Song (Brahms),-,10,3,,,,
46,-,Pastor Mike Jr.,I Got It,-,46,1,,,,
47,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),19,5,14,,,,
48,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,48,2,,,,
49,-,David Bauer,It Is Well With My Soul,-,48,6,,,,
50,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,50,1,,,,
51,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,5,21,85,2020-03-22,78,2020-03-29
52,-,Anthem Lights,In Christ Alone,-,52,3,,,,
53,-,Athoms et Nadège,Yeshoua masshia,-,53,1,,,,
54,up,Lauren Daigle,Turn Your Eyes Upon Jesus,98,53,4,,,,
55,-,Phil Wickham,Living Hope,-,15,19,,,,
56,-,Leeland,Way Maker (Single Version),-,6,11,,,,
57,-,Martin Anderwelt,Deep Joy,-,44,5,,,,
58,-,Hillsong Worship,What a Beautiful Name,-,13,35,,,,
59,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,15,15,10,,,,
60,-,Martin Anderwelt,Calm Down Time Will Pass,-,48,5,,,,
61,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,19,11,,,,
62,-,Martin Anderwelt,Try,-,50,5,,,,
63,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,18,,,,
64,-,Passion,God of This City (feat. Chris Tomlin),-,64,1,,,,
65,-,for KING & COUNTRY,Amen,-,37,2,,,,
66,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,5,14,,,,
67,-,Martin Anderwelt,Everybody Wants To Learn,-,54,4,,,,
68,down,Hillsong UNITED,Good Grace (Live),29,26,8,,,,
69,-,Patrick Mayberry,Holy Spirit Come,-,33,3,,,,
70,-,Martin Anderwelt,Deep Focus,-,14,3,,,,
71,-,Ryan Ellis,Keep My Eyes Up,-,71,1,,,,
72,down,Hillsong Worship,Behold (Then Sings My Soul),13,10,18,,,,
73,-,Brandon Lake,Son of Heaven (feat. Dante Bowe & Matt Maher) [Live],-,73,1,,,,
74,down,Hillsong Worship,New Wine,17,10,33,,,,
75,down,Dante Bowe,joyful,56,56,4,,,,
76,-,Martin Anderwelt,Focus Is All Around,-,20,5,,,,
77,-,Tauren Wells,Hills and Valleys,-,47,5,,,,
78,up,Phil Wickham,Battle Belongs,84,20,18,,,,
79,down,Plus One,Last Flight Out,7,5,85,,,,
80,-,Sandi Patty,That's the Love of God,-,80,2,,,,
81,-,Don Moen,God Will Make a Way,-,16,7,,,,
82,-,Tasha Layton,Look What You've Done,-,23,2,,,,
83,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,7,18,,,,
84,-,Ocean Media,ยอดพระกัณฑ์ไตรปิฎก,-,39,1,,,,
85,-,Don Moen,God Is Good All the Time,-,23,6,,,,
86,down,Hillsong Worship,Grace To Grace,25,10,29,,,,
87,down,Nevertheless,When I'm Alone,67,55,2,,,,
88,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,49,,,,
89,down,CAIN,Yes He Can,41,32,4,,,,
90,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,16,,,,
91,down,Hillsong Worship,I Surrender (Live),22,6,59,,,,
92,-,Elevation Worship,Do It Again (Live),-,36,7,,,,
93,-,Laura Story,Blessings,-,46,4,,,,
94,down,Quiet Time Players,Hallelujah,78,78,2,,,,
95,-,Hillsong Worship,Fresh Wind,-,18,10,,,,
96,-,Thapelo Makateng,With Holding Nothing,-,96,1,,,,
97,-,Jimmy Needham,Daddy's Baby Girl,-,60,3,,,,
98,-,Beegie Adair & David Davidson,The Last Time I Saw Paris (feat. David Davidson),-,14,9,,,,
99,down,Hillsong Worship,Cornerstone (Studio Version),75,9,41,,,,
100,-,Beegie Adair,C'est magnifique,-,20,5,,,,
