Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,32,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,32,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,32,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,32,,,,
5,-,Leeland,Way Maker (Live),-,5,28,,,,
6,-,Leeland,Way Maker (Single Version),-,6,4,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,32,,,,
8,up,Hillsong Worship,Who You Say I Am,19,4,26,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,5,28,,,,
10,up,Hillsong Worship,Still,27,7,17,,,,
11,up,Hillsong UNITED,So Will I (100 Billion X),20,11,18,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,8,13,,,,
13,up,Plus One,Last Flight Out,14,5,31,,,,
14,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),45,5,6,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,4,22,,,,
16,-,แนน แก้วกาญจน์,ยิ้มจากใจ,-,16,1,,,,
17,down,Ashes Remain,On My Own,12,4,32,,,,
18,down,Hillsong Worship,I Surrender (Live),15,6,20,,,,
19,up,Hillsong Worship,King of Kings,28,4,32,,,,
20,down,Hillsong Worship,What a Beautiful Name,16,5,32,,,,
21,up,Bethel Music & Melissa Helser,Revival’s In The Air (Live),62,21,2,,,,
22,-,Elevation Worship,See A Victory,-,13,20,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,70,7,8,,,,
24,-,Bethel Music,The Blessing (feat. We The Kingdom),-,6,6,,,,
25,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,6,,,,
26,-,Casting Crowns,Who Am I,-,19,6,,,,
27,down,Sixpence None the Richer,Don't Dream It's Over,21,4,32,,,,
28,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,6,,,,
29,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),5,5,7,,,,
30,-,Hillsong Worship,In Control,-,20,7,,,,
31,down,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),11,11,4,,,,
32,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,11,6,,,,
33,up,Hillsong Worship,Grace To Grace,34,10,11,,,,
34,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],9,5,8,,,,
35,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],88,11,7,,,,
36,-,LEDGER,My Arms,-,8,9,,,,
37,down,Cory Asbury,Reckless Love,22,6,26,,,,
38,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],35,8,5,,,,
39,-,Bethel Music,Peace (feat. We The Kingdom),-,5,8,,,,
40,-,Kirk Franklin,Love Theory,-,18,5,,,,
41,-,Lincoln Brewster,God of the Impossible,-,41,1,,,,
42,-,Mogli the Iceburg,Coming Back 2 U,-,42,1,,,,
43,-,Bethel Music & Cory Asbury,Reckless Love,-,8,6,,,,
44,down,Bethel Music & Dante Bowe,Champion (Live),30,6,2,,,,
45,down,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),7,7,3,,,,
46,-,Worship Music Piano,Call Upon the Lord,-,35,1,,,,
47,up,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],50,14,11,,,,
48,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,40,3,,,,
49,-,Worship Music Piano,Overcome,-,49,1,,,,
50,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,8,5,,,,
51,-,Worship Music Piano,Here Comes Heaven,-,37,1,,,,
52,down,Elevation Worship,Here Again,29,29,7,,,,
53,-,Leeland,Where You Are (Live),-,46,3,,,,
54,-,Elevation Worship,Love Won't Give Up,-,48,5,,,,
55,-,Beegie Adair,La vie en rose,-,26,1,,,,
56,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,4,,,,
57,down,Victory Worship,Safe (feat. Isa Fabregas),32,32,2,,,,
58,-,Worship Music Piano,What a Beautiful Name (It Is),-,35,2,,,,
59,down,Maverick City Music,History (feat. Alton Eugene),8,8,5,,,,
60,-,Candi Staton,Young Hearts Run Free,-,7,21,,,,
61,-,Dr. Byron T. Brazier,All About Him (Live),-,61,1,,,,
62,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),6,6,5,,,,
63,-,Worship Music Piano,Fullness,-,63,1,,,,
64,up,마커스,부르신 곳에서,80,64,3,,,,
65,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),23,17,12,,,,
66,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,1,,,,
67,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,6,,,,
68,-,Elevation Worship,Do It Again (Live),-,36,2,,,,
69,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,6,,,,
70,-,Maranatha! Music,Shout to the Lord,-,70,1,,,,
71,-,Worship Music Piano,Won't Stop Now,-,51,1,,,,
72,-,Worship Music Piano,There Is a Cloud,-,48,1,,,,
73,-,Lauren Daigle,Look Up Child,-,9,4,,,,
74,down,Maverick City Music,Take Me Back (feat. Dante Bowe),10,10,3,,,,
75,-,Worship Music Piano,Hallelujah Here Below,-,75,1,,,,
76,-,Worship Music Piano,Echo,-,52,1,,,,
77,-,Worship Music Piano,Here as in Heaven,-,68,1,,,,
78,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,15,4,,,,
79,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,43,7,,,,
80,-,제이어스,내 모습 이대로,-,56,2,,,,
81,-,Worship Music Piano,Do It Again,-,70,1,,,,
82,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,33,3,,,,
83,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),85,15,5,,,,
84,down,Plus One,Here In My Heart,26,6,17,,,,
85,-,Worship Music Piano,O Come to the Altar,-,14,1,,,,
86,-,Worship Music Piano,Yours (Glory and Praise),-,35,1,,,,
87,-,Hillsong UNITED,One Way,-,61,1,,,,
88,-,Lauren Daigle,Rescue,-,8,7,74,2019-10-13,74,2019-10-13
89,-,Worship Music Piano,Worthy,-,58,1,,,,
90,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,17,1,,,,
91,-,Worship Music Piano,Yahweh,-,78,1,,,,
92,-,Bethel Music & Leeland Mooring,Where You Are (Spontaneous) [Live],-,92,1,,,,
93,down,Bethel Music & Josh Baldwin,My Hands Are Open (Live),68,49,2,,,,
94,down,Amanda Lindsey Cook,Help Is on the Way,52,14,4,,,,
95,down,Bethel Music & Cory Asbury,Egypt (Live),72,16,6,,,,
96,-,Bethel Music & Molly Skaggs,Like a Flood (Instrumental) [Live],-,96,1,,,,
97,down,Hillsong Worship,Love On the Line,90,22,4,,,,
98,-,TobyMac,Everything,-,64,2,,,,
99,down,Hillsong Worship,Cornerstone (Studio Version),24,9,18,,,,
100,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,11,,,,
