Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,25,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,25,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,25,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,25,,,,
5,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),15,5,3,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God,12,6,3,,,,
7,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),16,7,3,,,,
8,up,Bethel Music & Cory Asbury,Reckless Love,10,8,3,,,,
9,up,Ashes Remain,On My Own,18,4,25,,,,
10,down,Bethel Music,The Blessing (feat. We The Kingdom),6,6,3,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,14,7,3,,,,
12,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],5,5,3,,,,
13,down,Bethel Music & Brian Johnson,By the Grace of God,9,9,3,,,,
14,down,Bethel Music & Josh Baldwin,Stand in Your Love,11,11,3,,,,
15,down,Bethel Music & Jenn Johnson,I’ll Be Everything,8,8,3,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),7,5,3,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,13,10,3,,,,
18,up,Plus One,Last Flight Out,20,5,25,,,,
19,up,Hillsong Worship,What a Beautiful Name,68,5,25,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,19,4,25,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,25,,,,
22,-,Anthem Lights,Amazing Grace (Acapella),-,22,1,,,,
23,-,Don Moen,God Is Good All the Time,-,23,3,,,,
24,-,Don Moen & Integrity's Hosanna! Music,I Want to Be Where You Are (Live),-,24,1,,,,
25,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,25,2,,,,
26,-,Don Moen,Here We Are,-,26,2,,,,
27,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,27,1,,,,
28,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,28,1,,,,
29,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,29,1,,,,
30,-,Don Moen & Integrity's Hosanna! Music,Hear Us from Heaven,-,30,1,,,,
31,-,Don Moen & Integrity's Hosanna! Music,Hiding Place,-,31,1,,,,
32,-,Don Moen,I Offer My Life,-,32,1,,,,
33,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,33,1,,,,
34,-,Candi Staton,Young Hearts Run Free,-,7,17,,,,
35,-,Don Moen,Thank You Lord,-,24,5,,,,
36,-,Don Moen,Give Thanks,-,25,4,,,,
37,-,Don Moen,Let Your Glory Fall,-,37,1,,,,
38,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,18,,,,
39,-,Don Moen,Be Magnified,-,39,1,,,,
40,-,Planetshakers,We Speak Life (Live in Melbourne),-,36,2,,,,
41,-,Chris Tomlin,Our God,-,18,8,,,,
42,down,Hillsong Worship,King of Kings,37,4,25,,,,
43,-,Planetshakers,I Came for You (Live),-,23,5,,,,
44,-,Secondary Citizens,Lost in You,-,5,4,,,,
45,-,Cory Asbury,The Father's House,-,11,8,,,,
46,-,Don Moen & Integrity's Hosanna! Music,Blessed Be the Name of the Lord (Live),-,30,1,,,,
47,-,ステイシー・オリコ,Stuck,-,18,1,,,,
48,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,7,4,,,,
49,-,Elvis Presley,Stand By Me (2018 Version),-,49,1,,,,
50,-,Don Moen & Integrity's Hosanna! Music,I Am the God That Healeth Thee (Live),-,31,1,,,,
51,-,Plus One,Here In My Heart,-,6,13,,,,
52,-,Debby Boone,You Light Up My Life,-,52,1,,,,
53,-,Elevation Worship,RATTLE! (Live),-,18,1,,,,
54,-,Anthem Lights,Here I Am to Worship,-,28,1,,,,
55,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,55,1,,,,
56,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,56,1,,,,
57,-,마커스,부르신 곳에서 (Live),-,57,1,,,,
58,-,Hillsong Worship,Dawn,-,37,4,,,,
59,-,Anthem Lights,Southern Gospel Medley: I’ll Fly Away / Swing Low (Sweet Chariot) / I Saw the Light,-,59,1,,,,
60,-,Anthem Lights,Hymns Medley: Amazing Grace / Be Thou My Vision / Come Thou Fount / I Need Thee Every Hour,-,60,2,,,,
61,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,61,1,,,,
62,-,Hillsong Worship,Awake My Soul,-,20,10,,,,
63,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,63,1,,,,
64,-,Anthem Lights,Doxology (feat. Selah),-,64,1,,,,
65,-,Maranatha! Music,Here I Am to Worship,-,29,5,,,,
66,-,Big Daddy Weave,The Lion and the Lamb,-,34,4,,,,
67,-,Anthem Lights,It Is Well With My Soul,-,67,1,,,,
68,-,Cedarmont Kids,Evening Hymn,-,10,2,,,,
69,-,Anthem Lights,I Need Thee Every Hour,-,69,1,,,,
70,-,mezzo piano,Reckless Love,-,70,2,,,,
71,-,Elevation Worship,Resurrecting (Live),-,34,1,,,,
72,-,Will Morrison,Reckless Love (Acoustic Version),-,72,1,,,,
73,down,Hillsong Worship,See The Light (Live),64,64,4,,,,
74,-,MercyMe,I Can Only Imagine,-,38,2,,,,
75,-,Hillsong Worship,He Shall Reign,-,35,1,,,,
76,-,Anthem Lights,In Christ Alone,-,52,2,,,,
77,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,14,,,,
78,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,14,9,,,,
79,-,Kirk Franklin,I Smile,-,21,7,,,,
80,-,Hyland,This Love Is Free,-,14,2,,,,
81,down,Mack Brock,I Am Loved,25,11,3,,,,
82,down,Hillsong Worship,Who You Say I Am,52,4,19,,,,
83,-,Hillsong Worship,Upper Room,-,45,2,,,,
84,-,Elevation Worship,See A Victory,-,13,18,,,,
85,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,8,,,,
86,-,Hillsong Worship,Bright As The Sun,-,33,2,,,,
87,-,Hillsong UNITED,So Will I (100 Billion X),-,11,12,,,,
88,down,Hillsong Worship,I Surrender (Live),41,6,13,,,,
89,-,Don Moen,Throne of Praise,-,84,1,,,,
90,-,Leeland,Way Maker (Single Version),-,6,1,,,,
91,-,Hillsong Worship,Every Breath,-,59,3,,,,
92,down,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],75,14,6,,,,
93,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,93,2,,,,
94,down,Bethel Music & Cory Asbury,Egypt (Live),44,16,3,,,,
95,-,Kutless,Come Back Home,-,50,2,,,,
96,-,Don Moen,Arise,-,87,1,,,,
97,-,Don Moen & Integrity's Hosanna! Music,We Give You Glory (Live),-,97,1,,,,
98,-,Hillsong Worship,I Will Praise You,-,98,1,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,10,,,,
100,-,어노인팅,주의 옷자락 만지며 (Live),-,100,1,,,,
