Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,6,1,5,,,,
3,down,Lauren Daigle,You Say (Piano/Vocal),2,2,5,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,5,,,,
5,up,ToR+ Saksit,คริสตมาสคือความหวัง,9,5,4,,,,
6,down,Sixpence None the Richer,Don't Dream It's Over,4,4,5,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,5,,,,
8,up,Elevation Worship,Never Lost,19,8,5,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,5,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,5,5,,,,
11,up,Hillsong Worship,King of Kings,15,4,5,,,,
12,down,Leeland,Way Maker (Live),10,5,5,,,,
13,up,Cory Asbury,Reckless Love,13,6,5,,,,
14,up,Candi Staton,Young Hearts Run Free,14,7,5,,,,
15,down,Hillsong Worship,Who You Say I Am,12,4,5,,,,
16,up,Ashes Remain,On My Own,18,4,5,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,4,5,,,,
18,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,2,,,,
19,-,Zach Williams & Dolly Parton,There Was Jesus,-,19,4,,,,
20,down,Plus One,Last Flight Out,11,5,5,,,,
21,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,9,3,,,,
22,up,for KING & COUNTRY,God Only Knows,69,10,5,,,,
23,-,Planetshakers,I Came for You (Live),-,23,2,,,,
24,up,Elevation Worship,Gone,58,23,3,,,,
25,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,4,,,,
26,up,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),32,26,3,,,,
27,-,Plus One,Here In My Heart,-,6,4,,,,
28,-,Elevation Worship,See A Victory,-,13,3,,,,
29,-,Planetshakers,Turn It Up (Live),-,29,1,,,,
30,-,Hillsong Worship,Transfiguration,-,18,2,,,,
31,up,Maranatha! Praise Band,Mighty to Save,73,31,3,,,,
32,up,Maranatha! Music,Above All,78,32,2,,,,
33,-,Lauren Daigle,Look Up Child,-,9,2,,,,
34,up,Hillsong Live,Mighty to Save,51,33,3,,,,
35,-,Maranatha! Music,How He Loves,-,35,1,,,,
36,-,David Wyatt,Amazing Grace (Instrumental),-,25,1,,,,
37,-,Hillsong UNITED,Wonder,-,29,2,,,,
38,-,MercyMe,Almost Home,-,38,1,,,,
39,-,David Wyatt,How Great Is Our God (Instrumental),-,39,1,,,,
40,up,Sixpence None the Richer,There She Goes,55,10,4,,,,
41,-,"Jim San Juan, Ronald Rivera & Bong Aquino",Sarilikha Hits,-,41,1,,,,
42,up,Bethel Music & kalley,Ever Be (Live),62,35,3,,,,
43,-,Hillsong Worship,Jesus I Need You,-,18,1,,,,
44,up,Planetshakers,Hark,93,44,2,,,,
45,-,"Terry Javier, Kathy Garcia & Jim San Juan",Halimbawa,-,45,1,,,,
46,-,Kent Henry & Integrity's Hosanna! Music,He Is Exalted,-,46,1,,,,
47,-,Bong Aquino,Dinggin Ang Daing,-,47,1,,,,
48,-,Carl Martinez,Kapwa Ko,-,48,1,,,,
49,up,Tauren Wells,Miracle,76,33,3,,,,
50,-,Pillar,Call to Action,-,39,1,,,,
51,down,Kirk Franklin,I Smile,45,21,4,,,,
52,-,Mahasamaya Sutta Chanting,พระธัมมจักกัปปวัตนสูตร (บาลี-แปลไทย),-,13,4,,,,
53,-,Hillsong Worship,I Surrender (Live),-,6,3,,,,
54,down,Maranatha! Music,Blessed Be Your Name,42,39,2,,,,
55,-,Dan Schutte,Glory to God (with Refrains),-,55,1,,,,
56,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,1,,,,
57,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,44,2,,,,
58,up,Hillsong Worship,One Thing,65,14,2,,,,
59,-,Hillsong UNITED,Not Today,-,36,1,,,,
60,-,Hillsong UNITED,Lead Me to the Cross,-,25,1,,,,
61,-,for KING & COUNTRY,Little Drummer Boy (Live),-,61,1,93,2019-12-08,93,2019-12-08
62,up,Hillsong Worship,Awake My Soul,74,20,4,,,,
63,-,Hillsong Worship,What a Beautiful Name,-,13,1,,,,
64,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,1,,,,
65,-,Hillsong Worship,Christ Is Enough,-,13,2,,,,
66,-,Maranatha! Music,Everlasting God,-,26,2,,,,
67,-,Planetshakers,Angels We Have Heard on High,-,49,1,,,,
68,-,ปุ๊ อัญชลี จงคดีกิจ,รักพระเยซู,-,68,1,,,,
69,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,14,3,,,,
70,-,Maranatha! Music,Open the Eyes of My Heart,-,51,2,,,,
71,-,Bethel Music & kalley,Alabaster Heart (Live),-,20,1,,,,
72,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],21,16,4,,,,
73,-,Hillsong Worship,Dawn,-,37,2,,,,
74,-,Planetshakers,Dance (Live),-,44,1,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,2,,,,
76,-,Maranatha! Music,Hosanna (Praise Is Rising),-,76,1,,,,
77,-,Zauntee,Fanatic,-,39,2,,,,
78,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,38,2,,,,
79,-,Josh Baldwin,Let the Redeemed,-,29,1,,,,
80,-,Phil Wickham,Till I Found You,-,37,2,,,,
81,-,David Wyatt,Revelation Song (Instrumental),-,57,1,,,,
82,-,Don Moen,Thank You Lord,-,24,1,,,,
83,-,Maranatha! Music,All Who Are Thirsty,-,83,1,,,,
84,-,Cody Carnes,Run To the Father,-,27,1,,,,
85,up,Hillsong UNITED,Another in the Fire (Live),87,21,5,,,,
86,-,Planetshakers,O Come All Ye Faithful,-,42,1,,,,
87,-,Chris Tomlin,His Name Is Wonderful,-,87,1,,,,
88,-,Maranatha! Music,Revelation Song,-,88,1,,,,
89,-,planetboom,Kamsahamnida (Live),-,89,1,,,,
90,-,讚美之泉,從心合一,-,71,2,,,,
91,-,Planetshakers,Light of the World,-,44,1,,,,
92,-,Zach Williams,Rescue Story,-,34,1,,,,
93,-,Mehta K,ข้าขอวางใจ (feat. Chidchanok Manchurat),-,23,1,,,,
94,-,Planetshakers,It's Christmas,-,77,1,,,,
95,-,Shane & Shane,In Christ Alone (Live),-,95,1,,,,
96,down,Elevation Worship,O Come to the Altar (Live),61,29,3,,,,
97,-,Shane & Shane,My Worth Is Not in What I Own (Live),-,97,1,,,,
98,-,Bethel Music & Steffany Gretzinger,Closer,-,93,1,,,,
99,-,Shane & Shane,He Will Hold Me Fast (Live),-,99,1,,,,
100,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,3,,,,
