Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,146,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,109,,,,
3,up,Lauren Daigle,You Say,3,1,146,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,2,42,,,,
5,up,Blessing Offor,My Tribe,35,5,2,,,,
6,up,Sixpence None the Richer,Don't Dream It's Over,7,4,143,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,146,,,,
8,up,MercyMe,Even If,8,3,29,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,120,,,,
10,up,The Afters,Moments Like This,17,5,37,,,,
11,up,Plus One,Last Flight Out,12,5,130,,,,
12,down,Ashes Remain,On My Own,10,4,144,,,,
13,down,Montell Fish,Destroy Myself Just For You,9,5,39,,,,
14,down,Candi Staton,Young Hearts Run Free,13,7,89,,,,
15,down,Montell Fish,Darling,5,5,5,,,,
16,down,Montell Fish,Talk 2 Me,14,4,47,,,,
17,down,Hillsong Worship,What a Beautiful Name,15,5,139,,,,
18,up,Pauline Zoe Park,Sunflower,31,3,49,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],16,5,85,,,,
20,up,Martin Anderwelt,Focusing Story,20,6,64,,,,
21,up,Martin Anderwelt,Remember Your Goal,25,9,60,,,,
22,up,Hillsong Worship,One Thing,34,14,47,,,,
23,up,Michael W. Smith,Friends,23,14,8,,,,
24,up,Martin Anderwelt,Big Time Study,32,8,58,,,,
25,up,Martin Anderwelt,Study My Life Away,36,10,47,,,,
26,up,Martin Anderwelt,Focus Forever,30,13,49,,,,
27,up,Plus One,Here In My Heart,67,6,78,,,,
28,up,Martin Anderwelt,Positive Focus,79,17,42,,,,
29,down,Hillsong Worship,Who You Say I Am,24,4,126,,,,
30,up,Zach Webb,Found,45,12,9,,,,
31,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,27,6,49,,,,
32,up,Martin Anderwelt,The Future Is Bright,33,16,45,,,,
33,up,Chris Tomlin,Good Good Father,60,8,67,,,,
34,up,Martin Anderwelt,Make It Alright,53,11,34,,,,
35,up,Montell Fish,Hollow Lover,47,4,9,,,,
36,up,Martin Anderwelt,Peace Has All the Answers,40,7,45,,,,
37,up,Martin Anderwelt,Focus the Energy,57,9,37,,,,
38,-,Hillsong Worship,King of Kings,-,4,109,,,,
39,down,Cory Asbury,Reckless Love,19,6,91,,,,
40,down,Cedarmont Kids,Slumber Song (Brahms),21,10,40,,,,
41,up,Ashes Remain,Right Here,48,11,17,,,,
42,up,Martin Anderwelt,Modern Focusing,58,15,40,,,,
43,up,Martin Anderwelt,No Arguments,91,22,36,,,,
44,up,Martin Anderwelt,Concentrate Easily,54,14,37,,,,
45,-,Switch,Better View,-,14,4,,,,
46,up,Tasha Cobbs Leonard,The Moment (Live),51,46,2,,,,
47,up,Hillsong UNITED,Know You Will,100,3,40,,,,
48,-,Martin Anderwelt,Read Everything,-,25,33,,,,
49,-,Martin Anderwelt,Easy Conduct,-,21,27,,,,
50,up,Social Club Misfits & DJ Laz,Who That Is,72,50,2,,,,
51,down,Montell Fish,And I'd Go a Thousand Miles,22,9,19,,,,
52,-,Jonathan Traylor,High Up,-,4,45,,,,
53,up,Martin Anderwelt,Safe Haven,96,19,33,,,,
54,-,Kent Henry & Integrity's Hosanna! Music,When I Look Into Your Holiness,-,54,2,,,,
55,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),18,12,43,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,86,,,,
57,down,Montell Fish,Call U Tomorrow,37,7,37,,,,
58,down,Elevation Worship,Same God (feat. Jonsal Barrientes),28,9,26,,,,
59,down,Lena Byrd Miles,W.O.W. (Walk On Water),26,7,8,,,,
60,-,Anchalee Jongkadeekij,ขอพระพรจากเบื้องบนลงมา,-,38,11,,,,
61,-,Hillsong Worship,So Will I (100 Billion X),-,7,83,,,,
62,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",39,10,36,,,,
63,-,Sixpence None the Richer,There She Goes,-,10,52,,,,
64,down,Leeland,Way Maker (Live),38,5,90,,,,
65,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,84,,,,
66,-,Dan Bremnes,Where the Light Is,-,66,1,,,,
67,-,Fon Warunee,พระเจ้าทรงเลี้ยงดู,-,17,18,,,,
68,down,Naw May Shar Waty,Abide In Christ,44,5,21,,,,
69,down,Sixpence None the Richer,Breathe Your Name,52,3,22,,,,
70,-,Hillsong Worship,Hosanna,-,12,33,,,,
71,-,Lori Mechem,How Insensitive (feat. Denis Solee),-,30,7,,,,
72,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),49,11,18,,,,
73,-,Phil Wickham,House of the Lord,-,16,14,,,,
74,-,Chris Tomlin,Our God,-,18,36,,,,
75,down,Ocean Media,บทขัดธัมมะจักกัปปะวัตตะนะสุตตัง,55,27,6,,,,
76,up,Ocean Media,บทแผ่ส่วนกุศล,98,34,5,,,,
77,up,Ocean Media,บทแผ่เมตตา,93,29,4,,,,
78,up,Ocean Media,กราบ 5 ครั้ง,94,32,6,,,,
79,up,Lori Mechem,Corcovado (Instrumental Version),90,31,7,,,,
80,down,Paul Wilbur & Integrity's Hosanna! Music,Praise Adonai (Live),46,46,2,,,,
81,-,Hillsong UNITED,From the Inside Out,-,24,7,,,,
82,-,Ashes Remain,Without You,-,40,14,,,,
83,-,Hillsong Worship,Mighty to Save (Live),-,16,16,,,,
84,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,29,,,,
85,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,74,,,,
86,-,Hillsong ภาษาไทย,พระนามช่างงดงาม (feat. Nararak Jaibumrung),-,86,2,,,,
87,down,Mehta Kriengparinyakij,คำอธิษฐาน,63,21,38,,,,
88,down,Paul Wilbur & Integrity's Hosanna! Music,Crowned With Many Crowns (Live),68,68,2,,,,
89,-,Paul Wilbur & Integrity's Hosanna! Music,It Is Good (Live),-,89,1,,,,
90,-,Ashes Remain,End of Me,-,49,7,,,,
91,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,41,9,,,,
92,-,Paul Wilbur & Integrity's Hosanna! Music,Let God Arise (Live),-,92,1,,,,
93,-,Paul Wilbur & Integrity's Hosanna! Music,Roni Roni Bat Zion / Let God Arise (Reprise) [Live],-,93,1,,,,
94,-,Hillsong Worship,Grace To Grace,-,10,37,,,,
95,down,Hillsong Worship,Cornerstone (Studio Version),41,9,66,,,,
96,down,Maranatha! Music,Above All,42,32,10,,,,
97,-,Chris Tomlin,Holy Forever,-,17,1,,,,
98,-,Zach Williams,Big Tent Revival,-,94,1,,,,
99,-,Chris Tomlin,Nobody Loves Me Like You,-,31,10,,,,
100,-,Ashes Remain,Everything Good,-,20,5,,,,
