Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,1,1,9,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,159,,,,
3,down,ホーク・ネルソン,Sold Out,2,1,122,,,,
4,up,Montell Fish,Fall in Love with You.,5,2,55,,,,
5,down,Lauren Daigle,You Say,4,1,159,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,133,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,159,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,9,4,156,,,,
9,down,MercyMe,Even If,7,3,42,,,,
10,up,Montell Fish,Destroy Myself Just For You,10,5,52,,,,
11,up,The Afters,Moments Like This,11,5,50,,,,
12,up,Ashes Remain,On My Own,16,4,157,,,,
13,down,Montell Fish,Talk 2 Me,12,4,60,,,,
14,up,Montell Fish,Call U Tomorrow,51,7,48,,,,
15,up,Plus One,Last Flight Out,18,5,143,,,,
16,down,Hillsong Worship,Who You Say I Am,15,4,139,,,,
17,up,Pauline Zoe Park,Sunflower,28,3,61,,,,
18,down,Hillsong Worship,What a Beautiful Name,14,5,152,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,5,98,,,,
20,down,Cory Asbury,Reckless Love,17,6,104,,,,
21,up,Candi Staton,Young Hearts Run Free,21,7,102,,,,
22,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,19,6,62,,,,
23,up,Martin Anderwelt,Focusing Story,26,6,77,,,,
24,down,Montell Fish,And I'd Go a Thousand Miles,20,9,30,,,,
25,-,Chris Tomlin,Good Good Father,-,8,77,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),62,5,99,,,,
27,down,Hillsong Worship,One Thing,22,14,60,,,,
28,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),25,25,16,,,,
29,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",58,10,40,,,,
30,up,Michael W. Smith,Friends,65,14,19,,,,
31,-,Evan Craft,Fight On My Knees,-,31,1,,,,
32,up,Hillsong Worship,Still,70,7,92,,,,
33,up,Mehta Kriengparinyakij,คำอธิษฐาน,99,21,46,,,,
34,down,Martin Anderwelt,Remember Your Goal,29,9,73,,,,
35,up,Martin Anderwelt,Study My Life Away,40,10,60,,,,
36,up,Martin Anderwelt,Focus Forever,60,13,62,,,,
37,-,Anne Wilson,Hey Girl,-,37,2,,,,
38,down,Montell Fish,Hollow Lover,35,4,20,,,,
39,up,Elevation Worship,Same God (feat. Jonsal Barrientes),42,9,38,,,,
40,-,Naw May Shar Waty,Abide In Christ,-,5,32,,,,
41,down,Zach Webb,Found,33,12,18,,,,
42,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),72,7,55,,,,
43,-,Hillsong Worship,I Surrender (Live),-,6,89,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,7,94,,,,
45,up,Hillsong UNITED,From the Inside Out,59,24,15,,,,
46,down,Martin Anderwelt,Big Time Study,38,8,71,,,,
47,up,Montell Fish,love you more than me,78,19,13,,,,
48,-,Cedarmont Kids,Slumber Song (Brahms),-,10,50,,,,
49,up,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),68,12,53,,,,
50,-,Anchalee Jongkadeekij,ขอพระพรจากเบื้องบนลงมา,-,38,15,,,,
51,up,Martin Anderwelt,Peace Has All the Answers,63,7,57,,,,
52,-,Hillsong UNITED,Know You Will,-,3,51,,,,
53,down,Martin Anderwelt,Focus the Energy,45,9,48,,,,
54,down,Martin Anderwelt,The Future Is Bright,44,16,57,,,,
55,down,Martin Anderwelt,Positive Focus,48,17,54,,,,
56,down,Chris Tomlin,How Great Is Our God,49,25,16,,,,
57,up,Hillsong Worship,What a Beautiful Name,71,13,82,,,,
58,down,Phil Wickham,Living Hope,24,15,38,,,,
59,down,Tauren Wells,Joy In The Morning,53,53,4,,,,
60,up,Martin Anderwelt,Read Everything,84,25,44,,,,
61,up,Martin Anderwelt,Easy Conduct,97,21,36,,,,
62,-,Hillsong Worship,So Will I (100 Billion X),-,7,92,,,,
63,down,Martin Anderwelt,Concentrate Easily,46,14,50,,,,
64,up,Francesca LaRosa,Psalm 122: Let Us Go Rejoicing to the House of the Lord (Metered Verses),74,64,2,,,,
65,down,Katy Nichole & Big Daddy Weave,God Is In This Story,54,40,4,,,,
66,up,Cody Carnes,Ain't Nobody (Radio Version),73,66,2,,,,
67,-,Benjamin Hastings,Anyway,-,67,1,,,,
68,-,Chris Tomlin,Our God,-,18,41,,,,
69,up,Chris Tomlin,Holy Forever,76,17,9,,,,
70,-,Big Daddy Weave,The Lion and the Lamb,-,34,5,,,,
71,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,45,6,,,,
72,-,Plus One,Here In My Heart,-,6,90,,,,
73,up,Martin Anderwelt,Safe Haven,81,19,44,,,,
74,up,Hillsong Worship,I Give You My Heart (Live),80,74,2,,,,
75,-,Anne Wilson,I Still Believe In Christmas,-,15,2,,,,
76,-,Riley Clemmons,Broken Prayers,-,76,1,,,,
77,-,FFH,Undone,-,44,6,,,,
78,down,Elevation Worship,See A Victory,50,13,68,,,,
79,-,JasmineAP,รักวิเศษ,-,25,13,,,,
80,-,Vertical Worship,Yes I Will,-,29,8,,,,
81,-,Hillsong UNITED,Hosanna,-,8,26,,,,
82,-,David Bauer,Shout to the Lord,-,41,12,,,,
83,-,ToR+ Saksit,คริสตมาสคือความหวัง,-,5,12,,,,
84,down,Martin Anderwelt,Make It Alright,52,11,46,,,,
85,down,Martin Anderwelt,Modern Focusing,61,15,51,,,,
86,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],77,43,3,,,,
87,down,Martin Anderwelt,No Arguments,64,22,47,,,,
88,down,Switch,Better View,85,14,14,,,,
89,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,62,3,,,,
90,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,90,1,,,,
91,down,Tauren Wells,"Merry Christmas, Happy Holidays",23,6,11,,,,
92,-,Mehta Kriengparinyakij,นามอัศจรรย์,-,45,11,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,56,,,,
94,-,Hillsong UNITED,Sure Thing,-,13,6,,,,
95,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),90,65,5,,,,
96,-,We The Kingdom,God Is On The Throne,-,21,3,,,,
97,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,30,,,,
98,down,Francesca Battistelli,Joy To the World,66,9,4,,,,
99,-,Matthew West,Family Tree,-,60,5,,,,
100,down,Jeremy Camp,Keep Me In The Moment (Radio Version),93,63,5,,,,
