Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Lauren Daigle,You Say,2,1,108,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,4,,,,
4,up,ホーク・ネルソン,Sold Out,4,1,71,,,,
5,up,Sixpence None the Richer,Kiss Me,18,1,108,,,,
6,up,Tauren Wells,"Merry Christmas, Happy Holidays",27,6,2,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),6,2,88,,,,
8,down,Montell Fish,Talk 2 Me,5,4,10,,,,
9,up,Tasha Cobbs Leonard,The First Noel,31,9,2,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,13,4,105,,,,
11,up,Pauline Zoe Park,Sunflower,22,3,12,,,,
12,up,Hillsong Worship,What a Beautiful Name,35,5,102,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],8,5,47,,,,
14,up,Christy Nockels,Close Your Eyes,16,14,3,,,,
15,up,Christy Nockels,La La Lu,17,15,3,,,,
16,down,Christy Nockels,All That Is to Come,15,15,3,,,,
17,up,Christy Nockels,You Have What It Takes,20,17,3,,,,
18,up,Christy Nockels,Keep the Light On,24,18,2,,,,
19,up,Christy Nockels,The Sound of Music,21,15,3,,,,
20,down,Christy Nockels,How Could I Ask for More,10,10,3,,,,
21,up,Christy Nockels,Joy Pours Out,23,14,3,,,,
22,up,Montell Fish,Call U Tomorrow,77,7,5,,,,
23,down,Christy Nockels,River of Grace,9,9,3,,,,
24,down,Christy Nockels,Always Remember to Never Forget,7,7,3,,,,
25,down,Christy Nockels,Head to Toe (The Armor of God Song),11,11,3,,,,
26,down,Christy Nockels,Pitter Patter Goes the Rain,25,16,2,,,,
27,down,Christy Nockels,In the Whisper,26,18,2,,,,
28,down,Christy Nockels,His Banner Over Me,12,12,3,,,,
29,down,Christy Nockels,Heart in Hand Overture,14,14,3,,,,
30,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,15,7,,,,
31,down,Jonathan Traylor,High Up,19,4,11,,,,
32,up,Chris Tomlin,Good Good Father,51,8,42,,,,
33,-,Cory Asbury,Reckless Love,-,6,68,,,,
34,down,Hillsong Worship,Who You Say I Am,28,4,94,,,,
35,-,Worship Music Piano,Call Upon the Lord,-,35,4,,,,
36,down,Ashes Remain,On My Own,29,4,106,,,,
37,up,Hillsong Worship,King of Kings,69,4,87,,,,
38,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,30,5,,,,
39,-,Elevation Worship,See A Victory,-,13,44,,,,
40,-,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),-,12,16,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,3,87,,,,
42,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],33,20,4,,,,
43,-,Bethel Music,The Blessing (feat. We The Kingdom),-,6,15,,,,
44,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,8,16,,,,
45,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,11,19,,,,
46,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,5,26,,,,
47,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,7,18,,,,
48,up,Chris Tomlin,Who You Are To Me (feat. Lady A),64,6,20,,,,
49,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,5,16,,,,
50,-,Ashes Remain,End of Me,-,49,5,,,,
51,-,Bethel Music & Cory Asbury,Reckless Love,-,8,18,,,,
52,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,19,,,,
53,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,18,,,,
54,-,Leeland,Way Maker (Live),-,5,64,,,,
55,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,18,,,,
56,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],37,8,27,,,,
57,-,Bethel Music,Peace (feat. We The Kingdom),-,5,37,,,,
58,-,Hillsong UNITED,Sure Thing,-,13,3,,,,
59,-,Martin Anderwelt,Easy Conduct,-,21,14,,,,
60,-,Hillsong Worship,Here I Am to Worship / Call,-,21,4,,,,
61,-,Bob Fitts & Integrity's Hosanna! Music,You Are My All in All,-,14,1,,,,
62,down,Montell Fish,Wings,32,11,9,,,,
63,-,Martin Anderwelt,Big Time Study,-,8,36,,,,
64,down,Hillsong Worship,So Will I (100 Billion X),34,7,58,,,,
65,-,Hillsong UNITED,Know You Will,-,3,16,,,,
66,-,Worship Music Piano,Echo,-,52,4,,,,
67,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,13,3,,,,
68,-,Montell Fish,Destroy Myself Just For You,-,5,1,,,,
69,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,58,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,21,,,,
71,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,17,,,,
72,down,Chris Tomlin,Our God,36,18,25,,,,
73,-,Cory Asbury,Egypt (Studio Version),-,22,4,,,,
74,-,Bob Fitts & Integrity's Hosanna! Music,Our Heart,-,74,1,,,,
75,up,Elevation Worship,O Come to the Altar (Live),87,29,16,,,,
76,-,MercyMe,Even If,-,3,10,,,,
77,-,Hyland,This Love Is Free,-,14,20,,,,
78,-,Cedarmont Kids,Slumber Song (Brahms),-,10,10,,,,
79,-,Anthony Evans,The Christmas (Hang All the Mistletoe),-,79,1,,,,
80,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),95,7,29,,,,
81,down,Hillsong Worship,Be Still,66,17,18,,,,
82,-,CeCe Winans & Lauren Daigle,Believe For It,-,35,4,,,,
83,-,Martin Anderwelt,Positive Focus,-,17,24,,,,
84,-,Chris Tomlin,Home,-,73,4,,,,
85,-,Phil Wickham,Battle Belongs,-,20,22,,,,
86,-,Martin Anderwelt,Peace Has All the Answers,-,7,28,,,,
87,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,32,,,,
88,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,88,1,,,,
89,-,Bethel Music,Rescue (feat. Lauren Daigle),-,62,1,,,,
90,-,Martin Anderwelt,The Future Is Bright,-,16,25,,,,
91,-,Louis Armstrong,When the Saints Go Marching In,-,76,2,,,,
92,down,Hillsong Worship,New Wine,59,10,41,,,,
93,-,Chris Tomlin,Love People (feat. Jimmie Allen),-,45,3,,,,
94,-,Martin Anderwelt,Safe Haven,-,19,17,,,,
95,-,Sixpence None the Richer,Breathe Your Name,-,3,8,,,,
96,-,Shane & Shane,My Portion,-,57,1,,,,
97,down,Hillsong Worship,What a Beautiful Name,88,13,42,,,,
98,-,Sixpence None the Richer,There She Goes,-,10,42,,,,
99,-,Justin Bieber & Beam,Freedom,-,1,28,,,,
100,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),57,39,4,,,,
