Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,2,1,119,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,156,,,,
3,up,Jordan Feliz,180,3,1,6,,,,
4,up,Lauren Daigle,You Say,4,1,156,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Fall in Love with You.,5,2,52,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,130,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,156,,,,
8,up,MercyMe,Even If,9,3,39,,,,
9,down,Sixpence None the Richer,Don't Dream It's Over,8,4,153,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],20,5,95,,,,
11,down,Montell Fish,Destroy Myself Just For You,10,5,49,,,,
12,up,Martin Anderwelt,Remember Your Goal,21,9,70,,,,
13,up,Martin Anderwelt,Focusing Story,18,6,74,,,,
14,down,The Afters,Moments Like This,11,5,47,,,,
15,up,Martin Anderwelt,Big Time Study,22,8,68,,,,
16,up,Martin Anderwelt,Study My Life Away,24,10,57,,,,
17,down,Montell Fish,Talk 2 Me,14,4,57,,,,
18,down,Ashes Remain,On My Own,12,4,154,,,,
19,up,Martin Anderwelt,The Future Is Bright,32,16,54,,,,
20,up,Hillsong Worship,What a Beautiful Name,28,5,149,,,,
21,down,Plus One,Last Flight Out,15,5,140,,,,
22,up,Cory Asbury,Reckless Love,23,6,101,,,,
23,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,54,6,59,,,,
24,up,Martin Anderwelt,Focus Forever,27,13,59,,,,
25,up,Martin Anderwelt,Peace Has All the Answers,26,7,54,,,,
26,up,Martin Anderwelt,Concentrate Easily,35,14,47,,,,
27,up,Martin Anderwelt,Modern Focusing,37,15,48,,,,
28,up,Martin Anderwelt,Positive Focus,34,17,51,,,,
29,down,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),13,13,4,,,,
30,down,Martin Anderwelt,Focus the Energy,29,9,45,,,,
31,down,Hillsong Worship,Who You Say I Am,30,4,136,,,,
32,up,Martin Anderwelt,Read Everything,49,25,41,,,,
33,up,Martin Anderwelt,No Arguments,50,22,44,,,,
34,up,Martin Anderwelt,Make It Alright,36,11,43,,,,
35,up,Martin Anderwelt,Easy Conduct,43,21,33,,,,
36,down,Candi Staton,Young Hearts Run Free,19,7,99,,,,
37,up,Hillsong Worship,One Thing,64,14,57,,,,
38,up,Martin Anderwelt,Safe Haven,40,19,41,,,,
39,up,Elevation Worship,Same God (feat. Jonsal Barrientes),41,9,35,,,,
40,up,Pauline Zoe Park,Sunflower,53,3,58,,,,
41,down,Audrey Marie,Focus,16,5,14,,,,
42,-,Hillsong Worship,Elohim,-,42,5,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,5,96,,,,
44,-,Bethel Music & Leah Mari,Anchor (Live),-,44,2,,,,
45,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,38,,,,
46,down,Bethel Music & Brian Johnson,I Still Believe,33,21,9,,,,
47,up,Hillsong Worship,King of Kings,97,4,118,,,,
48,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,91,,,,
49,-,Darla Baltazar,SEARCH ME (WATERWALK Sessions Version),-,12,1,,,,
50,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),60,25,13,,,,
51,up,Elevation Worship,See A Victory,68,13,66,,,,
52,down,Naw May Shar Waty,Abide In Christ,25,5,31,,,,
53,up,Hillsong Worship,What a Beautiful Name,69,13,80,,,,
54,up,Mehta Kriengparinyakij,คำอธิษฐาน,71,21,43,,,,
55,down,Montell Fish,And I'd Go a Thousand Miles,31,9,27,,,,
56,-,Passion,Revolution Cry (feat. Steve Fee) [Live],-,25,3,,,,
57,down,Phil Wickham,Living Hope,46,15,35,,,,
58,down,Switch,Better View,51,14,12,,,,
59,down,Michael W. Smith,Friends,42,14,16,,,,
60,-,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),-,12,51,,,,
61,-,Elevation Worship,Do It Again,-,26,8,,,,
62,up,Hillsong UNITED,Know You Will,66,3,49,,,,
63,down,Sixpence None the Richer,Breathe Your Name,52,3,25,,,,
64,down,Montell Fish,Call U Tomorrow,17,7,46,,,,
65,-,Hillsong UNITED,From the Inside Out,-,24,13,,,,
66,down,Plus One,Here In My Heart,38,6,88,,,,
67,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",76,58,10,,,,
68,-,Mehta Kriengparinyakij,นามอัศจรรย์,-,45,9,,,,
69,-,Hillsong UNITED,Hosanna,-,8,24,,,,
70,-,Tauren Wells & Jimmie Allen,Up,-,32,1,,,,
71,-,Passion,Enough (feat. Chris Tomlin) [Live],-,16,5,,,,
72,-,Sonicflood,Open the Eyes of My Heart (Live),-,23,4,,,,
73,-,Elevation Worship,Same God (Radio Version),-,44,5,,,,
74,down,Amy Grant,"Baby, Baby",63,41,11,,,,
75,down,Anchalee Jongkadeekij,ขอพระพรจากเบื้องบนลงมา,57,38,14,,,,
76,-,Fon Warunee,พระเจ้าทรงเลี้ยงดู,-,17,21,,,,
77,-,Passion,Holy Is the Lord (Live) [feat. Chris Tomlin],-,15,5,,,,
78,-,Delirious?,Every Little Thing (Live),-,15,4,,,,
79,-,Katy Nichole,In Jesus Name (God Of Possible),-,43,6,,,,
80,-,Jonathan Ogden,This Love,-,69,1,,,,
81,-,Bongkote Hudson,องค์บริสุทธิ์ เรารักพระองค์,-,81,1,,,,
82,down,Leeland,Way Maker (Live),59,5,99,,,,
83,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),80,7,53,,,,
84,-,Passion,Come Thou Fount (feat. David Crowder Band) [Live],-,19,4,,,,
85,-,Planetshakers,Leave Me Astounded (Studio),-,16,6,,,,
86,-,Planetshakers,Lift Your Name Up,-,13,4,,,,
87,down,Sandra McCracken,We Will Feast In the House of Zion,86,75,3,,,,
88,-,Young Grace 4,พระเจ้าสร้างเรา,-,39,3,,,,
89,down,Hillsong Worship,Hosanna,47,12,43,,,,
90,-,Passion,God of Wonders (feat. Chris Tomlin) [Live],-,14,6,,,,
91,-,Chris Tomlin,Holy Forever,-,17,6,,,,
92,-,Casting Crowns,Praise You In This Storm,-,48,6,,,,
93,-,Hillsong Worship,Here I Am to Worship / Call,-,21,9,,,,
94,-,Charity Gayle,Thank You Jesus for the Blood,-,39,4,,,,
95,-,Passion,Sing to the King (Live) [feat. Candi Pearson],-,28,4,,,,
96,-,Maranatha! Praise Band,My Peace,-,18,11,,,,
97,-,Allan Thang,Kyay Zu Daw (Instrumental Piano Cover),-,83,2,,,,
98,-,Brandon Lake,Gratitude,-,16,13,,,,
99,down,Chris Tomlin,Good Good Father,62,8,75,,,,
100,-,Hillsong Worship,Touch of Heaven,-,16,22,,,,
