Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,62,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,62,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,62,,,,
4,up,ホーク・ネルソン,Sold Out,4,1,25,,,,
5,up,Plus One,Last Flight Out,6,5,58,,,,
6,up,Sixpence None the Richer,Don't Dream It's Over,96,4,61,,,,
7,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],9,7,7,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,61,,,,
9,-,Cory Asbury,Reckless Love,-,6,43,,,,
10,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,10,6,,,,
11,down,Hillsong Worship,What a Beautiful Name,7,5,59,,,,
12,down,Ashes Remain,On My Own,5,4,61,,,,
13,-,Lauren Daigle,Rescue,-,8,21,74,2019-10-13,74,2019-10-13
14,up,Hillsong Worship,Who You Say I Am,29,4,52,,,,
15,up,Starfield,Ordinary Life,43,15,4,,,,
16,-,Starfield,Over My Head,-,16,3,,,,
17,up,Starfield,All For You,35,17,4,,,,
18,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,5,11,,,,
19,-,TobyMac,I just need U.,-,19,4,,,,
20,-,Hillsong UNITED,Shadow Step,-,20,2,,,,
21,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,12,8,,,,
22,down,Starfield,Can I Stay Here Forever?,12,12,5,,,,
23,up,Starfield,Tumbling After,27,23,3,,,,
24,-,Jimmy Needham,Yours to Take,-,24,3,,,,
25,up,Starfield,Filled With Your Glory,34,25,4,,,,
26,down,Hillsong Worship,Still,24,7,35,,,,
27,-,Hillsong Worship,Still / P E A C E,-,27,2,,,,
28,-,Tauren Wells,Known (Music Video Version),-,6,15,,,,
29,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,39,,,,
30,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,30,,,,
31,-,Bethel Music & Cory Asbury,Reckless Love,-,8,11,,,,
32,up,Hillsong UNITED,Good Grace (Live From Passion 2020),86,4,20,,,,
33,up,Hillsong Worship,What a Beautiful Name,65,13,19,,,,
34,up,Starfield,Revolution,71,34,2,,,,
35,-,Hillsong UNITED,Lead Me to the Cross,-,25,2,,,,
36,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,36,3,,,,
37,-,Elevation Worship,Never Lost,-,8,22,,,,
38,-,Kirk Franklin,Love Theory,-,18,11,,,,
39,-,Candi Staton,Young Hearts Run Free,-,7,34,,,,
40,down,Starfield,Filled With Your Glory (Prelude),14,14,3,,,,
41,-,Hillsong UNITED,Holy Ground (Acoustic),-,6,15,,,,
42,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",59,10,12,,,,
43,-,Hillsong UNITED,Clean (Live),-,5,13,,,,
44,up,Starfield,Cry In My Heart,66,34,4,,,,
45,up,Chris Tomlin,Good Good Father,73,8,18,,,,
46,-,Hillsong Worship,I Surrender (Live),-,6,40,,,,
47,-,Jordan Feliz,Only Love,-,47,1,,,,
48,-,Hillsong Young & Free,Uncomplicated (Studio),-,21,7,,,,
49,-,The Stoneleigh Band,When I Was Lost (There Is a New Song) [Live],-,49,2,,,,
50,-,Jimmy Needham,Only You,-,50,1,,,,
51,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,5,2,,,,
52,-,Planetshakers,Turn It Up (Live),-,29,6,,,,
53,-,Jimmy Needham,Arrows,-,53,4,,,,
54,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,43,2,,,,
55,-,Elevation Worship,Worthy,-,38,3,,,,
56,-,Keith & Kristyn Getty,Hear the Call of the Kingdom,-,56,1,,,,
57,-,Jimmy Needham,It Is Finished,-,57,1,,,,
58,-,Jimmy Needham,Forgiven and Loved,-,58,1,,,,
59,-,히즈윌,그저 엎드리는 것 (Instrumental),-,38,1,,,,
60,down,Plus One,Here In My Heart,37,6,36,,,,
61,-,Jimmy Needham,My Victory,-,51,3,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,22,8,,,,
63,down,Starfield,Outstretched Hands,50,37,4,,,,
64,-,Paul McClure & Hannah McClure,O Holy Night (Live),-,18,1,,,,
65,up,Starfield,Alive In This Moment,87,29,4,,,,
66,-,Jimmy Needham,Rock of Ages,-,40,2,,,,
67,-,Jimmy Needham,The Author,-,67,1,,,,
68,-,Beegie Adair & David Davidson,Fascination Waltz (feat. David Davidson),-,13,5,,,,
69,-,Hillsong Worship,Through It All,-,9,7,,,,
70,-,Jimmy Needham,How Sweet It Is,-,29,8,,,,
71,down,Starfield,Love Break Me,56,34,3,,,,
72,-,Keith & Kristyn Getty,The Power of the Cross,-,56,3,,,,
73,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,8,29,,,,
74,down,Chris Tomlin,At the Cross (Love Ran Red),11,11,7,,,,
75,-,Jimmy Needham,Tossed by the Wind,-,75,1,,,,
76,down,Hillsong Worship,Christ Is Enough,42,13,15,,,,
77,-,David Bauer,To the Lamb,-,62,3,,,,
78,down,Mehta K,ข้าขอวางใจ (feat. Chidchanok Manchurat),77,23,4,,,,
79,-,Hillsong Worship,King of Kings,-,4,54,,,,
80,-,Don Moen,God Will Make a Way,-,33,5,,,,
81,-,Jimmy Needham,Hurricane,-,81,1,,,,
82,-,Jonathan Nelson,Rehoboth,-,82,1,,,,
83,-,Cedarmont Kids,Evening Hymn,-,10,5,,,,
84,-,Jimmy Needham,Sirens (feat. The Quebe Sisters),-,65,2,,,,
85,-,David Bauer,Ancient of Days,-,65,3,,,,
86,-,Bethel Music & Dante Bowe,Champion (Live),-,6,12,,,,
87,-,Jimmy Needham,A Breath or Two,-,87,1,,,,
88,-,David Bauer,Shout to the Lord,-,41,6,,,,
89,down,Christ Encounter,Time Stops,23,23,2,,,,
90,down,Leeland,Way Maker (Live),83,5,43,,,,
91,-,Hillsong Young & Free,Indescribable (Live),-,32,2,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,12,85,2020-03-22,78,2020-03-29
93,up,Hillsong ภาษาไทย,จอมราชา (feat. Nararak Jaibumrung),95,49,7,,,,
94,-,Bethel Music,No Longer Slaves,-,19,7,,,,
95,-,Elevation Worship,See A Victory,-,13,31,,,,
96,-,David Bauer,Glorify Thy Name,-,69,2,,,,
97,-,Jimmy Needham,The Only One,-,82,2,,,,
98,-,Zach Williams,Chain Breaker,-,46,3,,,,
99,-,Matthew West,Family Tree,-,60,2,,,,
100,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,20,3,,,,
