Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,64,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,64,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,64,,,,
4,up,ホーク・ネルソン,Sold Out,4,1,27,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,63,,,,
6,up,Bethel Music & Dante Bowe,Champion (Live),17,6,14,,,,
7,-,Sean Feucht,Revival Is Coming (Spontaneous),-,7,1,,,,
8,down,Plus One,Last Flight Out,6,5,60,,,,
9,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,9,1,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,10,4,63,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),89,4,36,,,,
12,up,Candi Staton,Young Hearts Run Free,18,7,36,,,,
13,-,NOA,Run to Our Lord,-,13,1,,,,
14,-,Elevation Worship,Available (Live),-,14,12,,,,
15,-,NOA,Did You Hear?,-,15,1,,,,
16,-,NOAKIDS,Rejoice in the Lord (Oh Yeah∼) [Psalm 37:4],-,7,1,,,,
17,up,Hillsong Worship,I Surrender (Live),37,6,42,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,8,31,,,,
19,up,Vertical Worship,Faithful Now,73,19,8,,,,
20,-,Point of Grace,There Is Nothing Greater Than Grace,-,20,1,,,,
21,down,Hillsong Worship,Who You Say I Am,12,4,54,,,,
22,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,57,6,17,,,,
23,up,Hillsong Worship,What a Beautiful Name,58,5,61,,,,
24,-,Boyd Kosiyabong & Wut Wongsunsern,ขอสรรเสริญ,-,23,1,,,,
25,up,Hillsong Worship,Still,33,7,37,,,,
26,up,7eventh Time Down,Promises,98,9,12,,,,
27,-,Boyd Kosiyabong & Wut Wongsunsern,Tomorrow พรุ่งนี้,-,12,1,,,,
28,-,Boyd Kosiyabong & Wut Wongsunsern,ลูกเอ๋ย,-,5,1,,,,
29,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,26,8,,,,
30,-,더 스피릿,거룩한 그이름 예수,-,30,1,,,,
31,-,Steven Houser & Stefan Engels,"On This Day, O Beautiful Mother",-,31,1,,,,
32,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,21,,,,
33,-,Kierra Sheard,Something Has To Break (feat. Karen Clark Sheard),-,33,1,,,,
34,-,Boyd Kosiyabong & Wut Wongsunsern,ขอให้ลูก,-,13,1,,,,
35,-,The Cathedral Singers & Richard Proulx,At the Cross Her Station Keeping,-,35,1,,,,
36,-,Elevation Worship,There Is A King (Morning & Evening),-,36,1,,,,
37,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,37,1,,,,
38,-,NOA,Jesus Has Risen,-,9,1,,,,
39,-,Hillsong Worship,I Will Boast In Christ,-,39,1,,,,
40,down,Jonathan McReynolds & Mali Music,Movin' On,20,10,7,,,,
41,-,Here Be Lions,Miracles (feat. Dustin Smith) [Live],-,26,2,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,7,32,,,,
43,-,"The Cathedral Singers, Richard Proulx & Stefan Engels",The Joys of Mary,-,43,1,,,,
44,-,Leeland,Way Maker (Live),-,5,44,,,,
45,-,Elevation Worship,Never Lost (Morning & Evening),-,45,1,,,,
46,-,Hillsong Worship,Take Heart (MMXX),-,12,7,,,,
47,-,"The Cathedral Singers, Richard Proulx & Metropolis Chamber Players","Hail, Queen of Heaven",-,47,1,,,,
48,-,Koryn Hawthorne,Speak to Me,-,48,1,,,,
49,-,Tori Kelly,Sunday,-,23,2,,,,
50,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,30,3,,,,
51,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,14,,,,
52,down,Hillsong Worship,What a Beautiful Name,21,13,21,,,,
53,-,NOA,We Are Noa,-,6,1,,,,
54,-,Here Be Lions,I Speak Jesus,-,54,1,,,,
55,-,Crowder,Good God Almighty,-,4,1,,,,
56,-,Chris Tomlin,At the Cross (Love Ran Red),-,11,8,,,,
57,-,Cory Asbury,Unraveling,-,57,1,,,,
58,-,Chris Tomlin,Our God,-,18,20,,,,
59,down,Harvest & Jon Thurlow,Jesus You're Beautiful,24,24,2,,,,
60,-,NOA,The Love of the Lord,-,22,1,,,,
61,-,Marty Haugen,All Are Welcome,-,61,1,,,,
62,-,Amy Grant,"Baby, Baby",-,41,3,,,,
63,down,I AM THEY,Faithful God,45,11,11,,,,
64,-,NOA,I Lift Up My Hands,-,10,1,,,,
65,-,A Covering,Build My Life,-,65,1,,,,
66,up,John Mark Pantana,Made for Jesus (feat. Olivia Dyer),91,66,2,,,,
67,-,Hillsong UNITED,Fire Fall Down (Live),-,67,1,,,,
68,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,14,3,,,,
69,-,노아키즈,사랑하면 예뻐져요,-,11,1,,,,
70,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,5,12,,,,
71,down,Mehta K,ข้าขอวางใจ (feat. Chidchanok Manchurat),44,23,6,,,,
72,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,3,,,,
73,up,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),77,8,24,,,,
74,-,Martin Anderwelt,Positive Focus,-,17,3,,,,
75,down,Stuart Townend,Psalm 23 (The Lord's My Shepherd),71,22,3,,,,
76,-,NOA,Moving Forward,-,20,1,,,,
77,-,All Sons & Daughters,Great Are You Lord,-,76,2,,,,
78,-,Martin Anderwelt,Peace Has All the Answers,-,7,2,,,,
79,down,Elevation Worship,Here as in Heaven (Live),16,14,7,,,,
80,-,NOAKIDS,God's Dream,-,8,1,,,,
81,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,15,,,,
82,down,Keith & Kristyn Getty,Hear the Call of the Kingdom,80,56,3,,,,
83,-,Sean Feucht,Great Are You Lord,-,83,1,,,,
84,-,Martin Anderwelt,The Future Is Bright,-,16,4,,,,
85,-,NOA,Come to the Church,-,7,1,,,,
86,-,Jimmy Needham,Jekyll & Hyde,-,74,4,,,,
87,-,Cory Asbury,Sparrows,-,13,7,,,,
88,-,Don Moen,I Offer My Life,-,46,4,,,,
89,-,Hillsong UNITED,Shadow Step,-,20,3,,,,
90,-,Mehta Kriengparinyakij,นามอัศจรรย์,-,45,5,,,,
91,-,Cory Asbury,The Prodigal Song,-,91,1,,,,
92,-,NOA,Ha Ha Ha,-,19,1,,,,
93,-,NOA,Look at Me,-,40,1,,,,
94,down,Hillsong Worship,King of Kings,8,4,56,,,,
95,-,Jimmy Needham,Mr. Nice Guy (feat. Kb),-,71,2,,,,
96,-,Hillsong Young & Free,Heart of God (Acoustic),-,96,1,,,,
97,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],19,7,9,,,,
98,-,NOA,Leader (Noa Version),-,21,1,,,,
99,-,A Covering,Spirit of the Living God,-,99,1,,,,
100,-,NOA,Planted the Gospel (feat. Kang Chan & Praise People),-,11,1,,,,
