Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Lauren Daigle,You Say,2,1,107,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,3,,,,
4,up,ホーク・ネルソン,Sold Out,4,1,70,,,,
5,up,Montell Fish,Talk 2 Me,17,4,9,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),5,2,87,,,,
7,up,Christy Nockels,Always Remember to Never Forget,59,7,2,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],9,5,46,,,,
9,up,Christy Nockels,River of Grace,68,9,2,,,,
10,up,Christy Nockels,How Could I Ask for More,56,10,2,,,,
11,up,Christy Nockels,Head to Toe (The Armor of God Song),64,11,2,,,,
12,up,Christy Nockels,His Banner Over Me,69,12,2,,,,
13,down,Sixpence None the Richer,Don't Dream It's Over,7,4,104,,,,
14,up,Christy Nockels,Heart in Hand Overture,78,14,2,,,,
15,up,Christy Nockels,All That Is to Come,41,15,2,,,,
16,up,Christy Nockels,Close Your Eyes,46,14,2,,,,
17,up,Christy Nockels,La La Lu,48,15,2,,,,
18,down,Sixpence None the Richer,Kiss Me,6,1,107,,,,
19,down,Jonathan Traylor,High Up,13,4,10,,,,
20,up,Christy Nockels,You Have What It Takes,96,17,2,,,,
21,up,Christy Nockels,The Sound of Music,53,15,2,,,,
22,down,Pauline Zoe Park,Sunflower,8,3,11,,,,
23,up,Christy Nockels,Joy Pours Out,98,14,2,,,,
24,-,Christy Nockels,Keep the Light On,-,18,1,,,,
25,-,Christy Nockels,Pitter Patter Goes the Rain,-,16,1,,,,
26,-,Christy Nockels,In the Whisper,-,18,1,,,,
27,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,6,1,,,,
28,down,Hillsong Worship,Who You Say I Am,16,4,93,,,,
29,down,Ashes Remain,On My Own,28,4,105,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,3,86,,,,
31,-,Tasha Cobbs Leonard,The First Noel,-,9,1,,,,
32,up,Montell Fish,Wings,52,11,8,,,,
33,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],63,20,3,,,,
34,down,Hillsong Worship,So Will I (100 Billion X),11,7,57,,,,
35,up,Hillsong Worship,What a Beautiful Name,62,5,101,,,,
36,-,Chris Tomlin,Our God,-,18,24,,,,
37,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],40,8,26,,,,
38,-,Elevation Worship,My Testimony (Live),-,17,8,,,,
39,-,Christy Nockels,All That Is to Come,-,39,1,,,,
40,-,박윤철,At The Place Where You Call,-,40,1,,,,
41,up,Hillsong Worship,All To Him,61,41,2,,,,
42,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",14,8,26,,,,
43,-,Christy Nockels,Close Your Eyes,-,43,1,,,,
44,down,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),42,42,2,,,,
45,-,Hillsong Worship,Secret Place,-,45,1,,,,
46,-,Christy Nockels,His Banner over Me,-,46,1,,,,
47,-,Christy Nockels,Heart in Hand Overture,-,47,1,,,,
48,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],36,36,2,,,,
49,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,49,1,,,,
50,-,Elevation Worship,RATTLE! (Live),-,18,10,,,,
51,down,Chris Tomlin,Good Good Father,38,8,41,,,,
52,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,52,2,,,,
53,-,Skye Reedy,Reconcile (feat. DOE),-,53,1,,,,
54,-,Christy Nockels,La La Lu,-,54,1,,,,
55,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,23,,,,
56,-,Hillsong Worship,Still,-,7,60,,,,
57,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),43,39,3,,,,
58,-,Christy Nockels,You Have What It Takes,-,58,1,,,,
59,-,Hillsong Worship,New Wine,-,10,40,,,,
60,-,Christy Nockels,The Sound of Music,-,60,1,,,,
61,-,Christy Nockels,Joy Pours Out,-,61,1,,,,
62,-,Christy Nockels,Head to Toe (The Armor of God Song),-,62,1,,,,
63,-,Christy Nockels,Pitter Patter Goes the Rain,-,63,1,,,,
64,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,19,,,,
65,-,Steffany Gretzinger & Melissa Helser,Give Thanks,-,65,1,,,,
66,-,Hillsong Worship,Be Still,-,17,17,,,,
67,-,Christy Nockels,Keep the Light On,-,67,1,,,,
68,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,5,16,,,,
69,down,Hillsong Worship,King of Kings,18,4,86,,,,
70,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,70,1,,,,
71,-,Christy Nockels,How Could I Ask for More,-,71,1,,,,
72,-,Stephen McWhirter & Jason Clayborn,Born a King (Reimagined),-,72,1,,,,
73,-,Christy Nockels,Always Remember to Never Forget,-,73,1,,,,
74,-,Martin Smith,Fire In Your Eyes,-,74,1,,,,
75,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,75,1,,,,
76,-,Stephen Stanley,Heavy,-,76,1,,,,
77,down,Montell Fish,Call U Tomorrow,30,7,4,,,,
78,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,78,1,,,,
79,-,Chris Tomlin,I Will Follow,-,30,4,,,,
80,-,Kim Walker-Smith,Hurry (Live),-,80,1,,,,
81,-,Jonny Diaz,Thank God I Got Her,-,50,6,,,,
82,-,Chris Tomlin,How Great Is Our God,-,25,3,,,,
83,-,Francesca Battistelli,He Knows My Name,-,83,2,,,,
84,-,Casting Crowns & Essential Worship,Scars in Heaven (Song Session),-,84,1,,,,
85,down,Plus One,Last Flight Out,12,5,96,,,,
86,down,Jillian Edwards,Quiet Talk,35,14,3,,,,
87,-,Elevation Worship,O Come to the Altar (Live),-,29,15,,,,
88,up,Hillsong Worship,What a Beautiful Name,88,13,41,,,,
89,-,Anne Murray,I Can See Clearly Now,-,52,4,,,,
90,-,Chris Tomlin,Nobody Loves Me Like You,-,31,8,,,,
91,-,Don Moen,God Will Make a Way,-,33,12,,,,
92,-,Plus One,Here In My Heart,-,6,56,,,,
93,-,Stream of Praise,All the Honor,-,90,1,,,,
94,-,Joe L Barnes,Come Back Home,-,9,19,,,,
95,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,28,,,,
96,-,Christy Nockels,River of Grace,-,96,1,,,,
97,down,Candi Staton,Young Hearts Run Free,25,7,62,,,,
98,-,Stream of Praise,See You Face to Face,-,91,1,,,,
99,-,Chris Tomlin,All the World Awaits (Hosanna),-,99,1,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,8,57,,,,
