Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Lauren Daigle,You Say,3,1,80,47,2019-10-06,47,2019-10-06
3,down,Justin Bieber & Beam,Freedom,2,1,6,,,,
4,up,ホーク・ネルソン,Sold Out,10,1,43,,,,
5,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),4,3,6,,,,
6,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,6,6,,,,
7,down,Justin Bieber,We’re In This Together,5,3,6,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),7,2,60,,,,
9,up,Sixpence None the Richer,Kiss Me,15,1,80,,,,
10,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",20,5,6,,,,
11,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,8,5,,,,
12,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),70,12,2,,,,
13,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),21,13,2,,,,
14,down,Hillsong Worship,What a Beautiful Name,8,5,76,,,,
15,-,สมณะเสียงศีล ชาตวโร,"เสียงปลุก ภาค ๑ ตอน, Pt. 2",-,15,1,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,19,,,,
17,-,สมณะเสียงศีล ชาตวโร,"เสียงปลุก ภาค ๑ ตอน, Pt. 1",-,17,1,,,,
18,down,Ashes Remain,On My Own,11,4,78,,,,
19,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,7,6,,,,
20,up,Hillsong Worship,New Wine,100,10,25,,,,
21,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,21,1,,,,
22,up,Hillsong Worship,Mighty to Save,38,22,6,,,,
23,-,Chris Tomlin,Our God,-,18,21,,,,
24,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),73,19,3,,,,
25,down,Plus One,Last Flight Out,9,5,72,,,,
26,up,Hillsong Worship,Who You Say I Am,28,4,69,,,,
27,up,Bethel Music,Peace (feat. We The Kingdom),74,5,25,,,,
28,-,Hillsong Worship,Remembrance,-,22,4,,,,
29,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,5,12,,,,
30,-,Chris Tomlin,I Will Follow,-,30,3,,,,
31,-,Chris Tomlin,Indescribable,-,31,3,,,,
32,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,32,1,,,,
33,up,Kevin Quinn,Best Thing Ever (Stage Version),77,14,5,,,,
34,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,34,1,,,,
35,-,ดาดฟ้า,รักษา (ดาดฟ้า),-,31,1,,,,
36,-,히즈윌,믿음의 눈 (Instrumental),-,36,1,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,38,,,,
38,-,히즈윌,그저 엎드리는 것 (Instrumental),-,38,4,,,,
39,-,ดาดฟ้า,ที่บนกางเขน,-,29,1,,,,
40,-,Meyta,Leave it All Behind (feat. Shawna Fattahi),-,40,1,,,,
41,up,Chris Tomlin,Good Good Father,59,8,26,,,,
42,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,42,1,,,,
43,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,42,,,,
44,up,Hillsong Worship,Still,79,7,45,,,,
45,-,Hillsong Worship,Elohim,-,42,3,,,,
46,-,Sixpence None the Richer,There She Goes,-,13,2,,,,
47,down,Lauren Daigle,Hold On To Me (feat. AHI),17,17,5,,,,
48,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,46,,,,
49,-,Maranatha! Music,Hosanna,-,49,2,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,8,40,,,,
51,-,Hillsong Worship,No One But You,-,38,2,,,,
52,-,Hillsong Young & Free,Lord Send Revival (Live),-,52,3,,,,
53,-,Bethel Music & kalley,Ever Be (Live),-,35,13,,,,
54,-,Maranatha! Music,Blessed Be Your Name,-,39,7,,,,
55,-,Worship Music Piano,Yours (Glory and Praise),-,35,3,,,,
56,-,David Wyatt,Mighty To Save (Instrumental),-,56,2,,,,
57,-,Kari Jobe,Forever (Radio Version),-,57,1,,,,
58,-,Worship Music Piano,Worthy,-,58,2,,,,
59,-,Hillsong UNITED,The Stand,-,59,2,,,,
60,-,Hope Darst,Peace Be Still,-,17,7,,,,
61,up,Cory Asbury,The Father's House,61,11,18,,,,
62,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),60,36,2,,,,
63,-,히즈윌,주께로 (Instrumental),-,63,1,,,,
64,-,히즈윌,그대를 사랑하기를 (Instrumental),-,64,1,,,,
65,-,Worship Music Piano,Call Upon the Lord,-,35,3,,,,
66,-,히즈윌,마음 청소 (Instrumental),-,66,1,,,,
67,-,Sixpence None the Richer,There She Goes,-,10,35,,,,
68,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,68,1,,,,
69,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,19,1,,,,
70,-,Martin Anderwelt,Peaceful Moments,-,24,2,,,,
71,-,히즈윌,Stop (Instrumental),-,71,1,,,,
72,-,NOA,Run to Our Lord,-,13,6,,,,
73,-,Kirk Franklin,Love Theory,-,18,17,,,,
74,-,Worship Music Piano,Fullness,-,63,3,,,,
75,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),58,7,13,,,,
76,-,Chris Tomlin,How Great Is Our God,-,52,5,,,,
77,-,Worship Music Piano,Overcome,-,49,4,,,,
78,-,Worship Music Piano,Yahweh,-,78,2,,,,
79,-,Hillsong Worship,The Passion (Live Acoustic) [Bonus Track],-,79,1,,,,
80,-,Tori Kelly,Just As Sure (feat. Jonathan McReynolds),-,80,1,,,,
81,-,Worship Music Piano,Here Comes Heaven,-,37,4,,,,
82,down,Asoke Band,บทเพลงสวดคาถาชินบัญชร,12,12,3,,,,
83,-,Jimmy Needham,Sirens (feat. The Quebe Sisters),-,65,3,,,,
84,-,Jimmy Needham,All We Need Is Need,-,66,2,,,,
85,-,Worship Music Piano,There Is a Cloud,-,48,4,,,,
86,-,TobyMac,I just need U.,-,19,7,,,,
87,-,Worship Music Piano,Hallelujah Here Below,-,75,3,,,,
88,-,Jimmy Needham,Mamma Didn't Raise No Fool,-,67,1,,,,
89,up,Dante Bowe,Champion (Studio Version),93,23,4,,,,
90,-,Worship Music Piano,Won't Stop Now,-,51,3,,,,
91,-,Jimmy Needham,Thank You,-,91,1,,,,
92,-,Ellie Holcomb,I Don't Want To Miss It,-,35,1,,,,
93,-,Worship Music Piano,Echo,-,52,3,,,,
94,-,최정원,주님께 모든 것을 맡깁니다,-,64,1,,,,
95,-,Jimmy Needham,Vice & Virtue,-,79,2,,,,
96,-,Worship Music Piano,Here as in Heaven,-,68,3,,,,
97,-,Jimmy Needham,Not Without Love (The Benediction),-,76,3,,,,
98,-,Jimmy Needham,The Great Love Story,-,97,1,,,,
99,-,Don Moen,Give Thanks,-,30,5,,,,
100,-,Tommy Walker,He Knows My Name,-,100,1,,,,
