Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,109,,,,
2,up,Lauren Daigle,You Say,2,1,109,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,5,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),7,2,89,,,,
5,up,Montell Fish,Talk 2 Me,8,4,11,,,,
6,down,ホーク・ネルソン,Sold Out,4,1,72,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,5,48,,,,
8,down,Tauren Wells,"Merry Christmas, Happy Holidays",6,6,3,,,,
9,down,Sixpence None the Richer,Kiss Me,5,1,109,,,,
10,up,Jonathan Traylor,High Up,31,4,12,,,,
11,down,Sixpence None the Richer,Don't Dream It's Over,10,4,106,,,,
12,up,Ashes Remain,On My Own,36,4,107,,,,
13,down,Tasha Cobbs Leonard,The First Noel,9,9,3,,,,
14,up,Hillsong UNITED,Know You Will,65,3,17,,,,
15,up,Montell Fish,Destroy Myself Just For You,68,5,2,,,,
16,up,Martin Anderwelt,Big Time Study,63,8,37,,,,
17,-,Martin Anderwelt,Focusing Story,-,6,39,,,,
18,down,Christy Nockels,La La Lu,15,15,4,,,,
19,down,Christy Nockels,All That Is to Come,16,15,4,,,,
20,-,Martin Anderwelt,Remember Your Goal,-,9,36,,,,
21,down,Christy Nockels,Close Your Eyes,14,14,4,,,,
22,-,Martin Anderwelt,Concentrate Easily,-,14,20,,,,
23,-,Jillian Edwards,Quiet Talk,-,14,4,,,,
24,down,Christy Nockels,You Have What It Takes,17,17,4,,,,
25,-,Martin Anderwelt,Study My Life Away,-,10,29,,,,
26,down,Christy Nockels,The Sound of Music,19,15,4,,,,
27,down,Christy Nockels,How Could I Ask for More,20,10,4,,,,
28,down,Montell Fish,Call U Tomorrow,22,7,6,,,,
29,down,Christy Nockels,River of Grace,23,9,4,,,,
30,down,Christy Nockels,Heart in Hand Overture,29,14,4,,,,
31,-,Plus One,Last Flight Out,-,5,97,,,,
32,down,Christy Nockels,His Banner Over Me,28,12,4,,,,
33,up,Martin Anderwelt,Peace Has All the Answers,86,7,29,,,,
34,down,Christy Nockels,Always Remember to Never Forget,24,7,4,,,,
35,down,Christy Nockels,Joy Pours Out,21,14,4,,,,
36,down,Christy Nockels,Pitter Patter Goes the Rain,26,16,3,,,,
37,down,Christy Nockels,In the Whisper,27,18,3,,,,
38,up,Martin Anderwelt,The Future Is Bright,90,16,26,,,,
39,-,Martin Anderwelt,Focus Forever,-,13,28,,,,
40,down,Christy Nockels,Keep the Light On,18,18,3,,,,
41,-,Martin Anderwelt,Make It Alright,-,11,18,,,,
42,down,Pauline Zoe Park,Sunflower,11,3,13,,,,
43,up,Martin Anderwelt,Positive Focus,83,17,25,,,,
44,down,Hillsong Worship,King of Kings,37,4,88,,,,
45,-,Candi Staton,Young Hearts Run Free,-,7,63,,,,
46,-,for KING & COUNTRY,Relate,-,4,15,,,,
47,down,Christy Nockels,Head to Toe (The Armor of God Song),25,11,4,,,,
48,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),30,15,8,,,,
49,up,Martin Anderwelt,Easy Conduct,59,21,15,,,,
50,-,Martin Anderwelt,Read Everything,-,25,21,,,,
51,-,Plus One,Here In My Heart,-,6,57,,,,
52,up,Phil Wickham,Battle Belongs,85,20,23,,,,
53,-,Martin Anderwelt,No Arguments,-,22,21,,,,
54,-,The Zodiac,Alone with the Moon,-,41,3,,,,
55,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,8,27,,,,
56,down,Hillsong Worship,What a Beautiful Name,12,5,103,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,62,,,,
58,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,36,3,,,,
59,-,OOHYO,Everlasting God,-,15,1,,,,
60,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,7,11,,,,
61,up,Martin Anderwelt,Safe Haven,94,19,18,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail),41,3,88,,,,
63,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,26,11,,,,
64,-,Hillsong Worship,Secret Place,-,45,2,,,,
65,-,Hillsong Worship,Hosanna,-,12,17,,,,
66,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],56,8,28,,,,
67,-,Elevation Worship,Here as in Heaven (Live),-,14,10,,,,
68,-,Hillsong ภาษาไทย,จอมราชา (feat. Nararak Jaibumrung),-,49,8,,,,
69,-,Don Moen,God Is Good All the Time,-,23,7,,,,
70,-,Martin Anderwelt,Focus the Energy,-,9,22,,,,
71,-,Martin Anderwelt,Modern Focusing,-,15,23,,,,
72,-,Hillsong Worship,Prince of Heaven,-,52,2,,,,
73,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],42,20,5,,,,
74,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,24,,,,
75,-,Hillsong Worship,Mighty to Save (Live),-,16,8,,,,
76,-,Lauren Daigle,Rescue,-,8,30,74,2019-10-13,74,2019-10-13
77,-,Zach Williams,Heaven Help Me,-,47,3,,,,
78,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",67,13,4,,,,
79,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,25,,,,
80,-,All-4-One,Someone Who Lives in Your Heart,-,28,26,,,,
81,-,Point of Grace,Jingle Bell Rock,-,17,1,,,,
82,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,24,6,,,,
83,-,ToR+ Saksit,คริสตมาสคือความหวัง,-,5,11,,,,
84,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",69,7,59,,,,
85,-,Don Moen,God Will Make a Way,-,16,9,,,,
86,-,"Walter Rodrigues, Jr",What a Friend We Have in Jesus,-,86,1,,,,
87,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,9,11,,,,
88,-,Planetshakers,A Very Merry Christmas (feat. Mateus Asato & Jesus Molina),-,88,1,,,,
89,-,Hillsong Worship,One Thing,-,14,34,,,,
90,-,"Walter Rodrigues, Jr",Great Is Thy Faithfulness,-,90,1,,,,
91,-,Maranatha! Music,Above All,-,32,7,,,,
92,-,"Walter Rodrigues, Jr",Just a Closer Walk with Thee,-,29,1,,,,
93,up,Hillsong Worship,What a Beautiful Name,97,13,43,,,,
94,-,Charity Gayle,Thank You Jesus for the Blood,-,85,1,,,,
95,down,Cory Asbury,Reckless Love,33,6,69,,,,
96,-,Big Daddy Weave,The Only Name (Yours Will Be),-,93,1,,,,
97,-,Lisa,I Know Whom I Have Believed,-,97,1,,,,
98,-,WELOVE,Into the Eternal Fellowship (Live),-,98,1,,,,
99,-,The Afters,Moments Like This,-,5,13,,,,
100,down,Hillsong Worship,New Wine,92,10,42,,,,
