Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,200,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,163,,,,
3,up,Lauren Daigle,You Say,3,1,200,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,2,96,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,174,,,,
6,up,Montell Fish,Hollow Lover,6,4,51,,,,
7,up,Jordan Feliz,180,7,1,50,,,,
8,up,Ashes Remain,On My Own,8,4,198,,,,
9,up,Sixpence None the Richer,Kiss Me,11,1,200,,,,
10,down,Sixpence None the Richer,Don't Dream It's Over,9,4,197,,,,
11,up,Phil Wickham,Reason I Sing (Acoustic),70,9,8,,,,
12,up,Hillsong Worship,Who You Say I Am,31,4,180,,,,
13,up,Hillsong Worship,What a Beautiful Name,15,5,193,,,,
14,up,The Afters,Moments Like This,22,5,90,,,,
15,down,MercyMe,Even If,10,3,83,,,,
16,up,Hillsong Worship,Still,36,7,127,,,,
17,up,Cory Asbury,Reckless Love,20,6,145,,,,
18,down,Plus One,Last Flight Out,14,5,184,,,,
19,up,Montell Fish,Talk 2 Me,21,4,101,,,,
20,up,Phil Wickham,Living Hope,26,15,76,,,,
21,up,Kirk Franklin,Try Love,61,21,2,,,,
22,down,Leeland,Way Maker (Live),17,5,135,,,,
23,down,Montell Fish,Destroy Myself Just For You,13,5,93,,,,
24,up,Pauline Zoe Park,Sunflower,47,3,102,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,5,139,,,,
26,-,Hillsong Worship,So Will I (100 Billion X),-,7,118,,,,
27,up,Martin Anderwelt,Focusing Story,32,6,116,,,,
28,up,Hillsong Worship,Hosanna,50,12,75,,,,
29,up,Elevation Worship,See A Victory,40,13,101,,,,
30,down,Cecily,Seems Like Forever,23,9,23,,,,
31,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,25,25,3,,,,
32,down,Montell Fish,Call U Tomorrow,18,7,86,,,,
33,down,Jason Gray,Thank You For Everything,28,4,12,,,,
34,up,Hillsong Worship,King of Kings,48,4,151,,,,
35,up,Hillsong Worship,What a Beautiful Name,84,13,115,,,,
36,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",27,7,14,,,,
37,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),39,5,32,,,,
38,up,Martin Anderwelt,Big Time Study,68,8,110,,,,
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),41,7,84,,,,
40,up,Martin Anderwelt,Focus Forever,66,13,98,,,,
41,-,Martin Anderwelt,Study My Life Away,-,10,95,,,,
42,down,Phil Wickham,This Is Our God,35,32,31,,,,
43,down,Elevation Worship,Trust in God (feat. Chris Brown),19,12,18,,,,
44,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],58,5,59,,,,
45,down,Dax,God's Eyes,24,12,5,,,,
46,up,Martin Anderwelt,Remember Your Goal,52,9,112,,,,
47,-,Hillsong Worship,Cornerstone (Studio Version),-,9,86,,,,
48,up,Chris Renzema,My Heart Is A Stranger,76,48,2,,,,
49,down,Brandon Lake,Gratitude,46,16,50,,,,
50,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],57,6,10,,,,
51,up,Chris Tomlin,Holy Forever,65,17,47,,,,
52,-,Hillsong Worship,I Surrender (Live),-,6,114,,,,
53,up,Martin Anderwelt,Concentrate Easily,95,14,82,,,,
54,up,Martin Anderwelt,The Future Is Bright,81,16,92,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,5,139,,,,
56,down,Bethel Music,Peace (feat. We The Kingdom),34,5,83,,,,
57,-,Chris Tomlin,Good Good Father,-,8,95,,,,
58,down,Switch,Better View,45,14,53,,,,
59,up,Hillsong Worship,Forever Reign (Radio Single),88,36,32,,,,
60,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),38,7,48,,,,
61,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,38,,,,
62,-,Christy Nockels,Close Your Eyes,-,14,15,,,,
63,-,Christy Nockels,La La Lu,-,15,16,,,,
64,down,Zach Webb,Found,49,12,55,,,,
65,-,Christy Nockels,Always Remember to Never Forget,-,7,15,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God,33,6,56,,,,
67,-,Christy Nockels,All That Is to Come,-,15,15,,,,
68,up,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),89,12,86,,,,
69,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,32,,,,
70,-,Mack Brock,I Am Loved,-,11,10,,,,
71,up,Christy Nockels,You Have What It Takes,100,17,19,,,,
72,-,Pillar,Frontline,-,41,5,,,,
73,-,Hillsong Worship,Mighty to Save (Live),-,16,26,,,,
74,-,Martin Anderwelt,Peace Has All the Answers,-,7,90,,,,
75,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),72,24,10,,,,
76,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,37,,,,
77,-,Cody Carnes,The Cross Has the Final Word,-,52,2,,,,
78,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,130,,,,
79,down,Don Moen,God Will Make a Way,63,16,39,,,,
80,-,Christy Nockels,The Sound of Music,-,15,17,,,,
81,-,Christy Nockels,Joy Pours Out,-,14,16,,,,
82,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),54,13,21,,,,
83,up,Christy Nockels,River of Grace,92,9,17,,,,
84,up,Christy Nockels,Heart in Hand Overture,90,14,18,,,,
85,-,Cedarmont Kids,Slumber Song (Brahms),-,10,63,,,,
86,up,Christy Nockels,His Banner Over Me,94,12,15,,,,
87,-,Kirk Franklin,Love Theory,-,18,60,,,,
88,down,Plus One,Here In My Heart,82,6,126,,,,
89,up,Christy Nockels,Head to Toe (The Armor of God Song),97,11,17,,,,
90,-,Martin Anderwelt,Positive Focus,-,17,87,,,,
91,down,Mehta Kriengparinyakij,คำอธิษฐาน,51,21,68,,,,
92,-,Leigh Nash,Come Thou Fount of Every Blessing,-,92,1,,,,
93,-,Phil Wickham,It's Always Been You (Acoustic),-,30,2,,,,
94,-,Christy Nockels,How Could I Ask for More,-,10,14,,,,
95,-,Martin Anderwelt,No Arguments,-,22,72,,,,
96,-,Lauren Daigle,Trust in You,-,24,19,,,,
97,down,Hillsong UNITED,Hosanna,79,8,55,,,,
98,-,Montell Fish,love you more than me,-,19,39,,,,
99,-,Christy Nockels,Keep the Light On,-,18,17,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,63,,,,
