Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,102,,,,
2,up,Lauren Daigle,You Say,2,1,102,47,2019-10-06,47,2019-10-06
3,up,ホーク・ネルソン,Sold Out,3,1,65,,,,
4,up,Jonathan Traylor,High Up,5,4,5,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,2,82,,,,
6,up,Sixpence None the Richer,Don't Dream It's Over,7,4,99,,,,
7,up,Martin Anderwelt,Peace Has All the Answers,19,7,24,,,,
8,up,Maximilian,Building You a Throne,17,8,2,,,,
9,up,Ashes Remain,On My Own,10,4,100,,,,
10,up,Martin Anderwelt,Study My Life Away,15,10,25,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],16,5,41,,,,
12,down,Candi Staton,Young Hearts Run Free,9,7,57,,,,
13,down,for KING & COUNTRY,Relate,11,4,10,,,,
14,-,Martin Anderwelt,Concentrate Easily,-,14,17,,,,
15,down,Pauline Zoe Park,Sunflower,13,3,6,,,,
16,down,Hillsong UNITED,Know You Will,8,3,11,,,,
17,down,Sixpence None the Richer,Kiss Me,4,1,102,,,,
18,up,Martin Anderwelt,Big Time Study,27,8,31,,,,
19,up,Montell Fish,Wings,30,11,3,,,,
20,up,Martin Anderwelt,Positive Focus,40,17,21,,,,
21,-,Sixpence None the Richer,Breathe Your Name,-,3,4,,,,
22,-,Martin Anderwelt,The Future Is Bright,-,16,21,,,,
23,-,Martin Anderwelt,Modern Focusing,-,15,20,,,,
24,up,Martin Anderwelt,Focus Forever,41,13,23,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,7,23,,,,
26,down,Martin Anderwelt,Make It Alright,21,11,14,,,,
27,-,Martin Anderwelt,Focus the Energy,-,9,19,,,,
28,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),59,14,6,,,,
29,down,Hillsong Worship,Who You Say I Am,28,4,88,,,,
30,up,ステイシー・オリコ,Stuck,49,18,14,,,,
31,up,Hyland,This Love Is Free,68,14,19,,,,
32,up,Martin Anderwelt,Remember Your Goal,77,9,31,,,,
33,-,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),-,12,11,,,,
34,up,Martin Anderwelt,Focusing Story,81,6,34,,,,
35,-,CeCe Winans & Lauren Daigle,Believe For It,-,35,2,,,,
36,up,Hillsong Worship,I Surrender (Live),50,6,63,,,,
37,-,Shane & Shane,Bad Days Better,-,37,1,,,,
38,-,Elevation Worship,RATTLE! (Live),-,18,9,,,,
39,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,58,,,,
40,up,Shane & Shane,Embracing Accusation,61,40,2,,,,
41,-,Shane & Shane,Psalm 62,-,41,1,,,,
42,-,Kevin Quinn,Wildfire,-,42,2,,,,
43,up,Anne Wilson,My Jesus,71,19,5,,,,
44,-,Newsboys,Magnetic,-,44,2,,,,
45,-,Shane & Shane,In You,-,45,1,,,,
46,-,Jody,Amazing Grace,-,46,1,,,,
47,up,Justin Bieber & Beam,Freedom,58,1,25,,,,
48,-,David Wyatt,Amazing Grace (Instrumental),-,25,3,,,,
49,-,Ashes Remain,End of Me,-,49,4,,,,
50,-,David Wyatt,How He Loves (Instrumental),-,29,4,,,,
51,-,Shane & Shane,When I Think About the Lord,-,51,1,,,,
52,-,Jesus Culture & Worship Together,Revival (feat. Chris McClarney),-,52,1,,,,
53,-,David Wyatt,"10,000 Reasons (Instrumental)",-,53,2,,,,
54,-,Hillsong Young & Free,Freedom Is Coming (Studio),-,54,1,,,,
55,down,Hillsong Worship,Still,53,7,58,,,,
56,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",37,8,21,,,,
57,-,Justin Bieber,We’re In This Together,-,3,18,,,,
58,-,Shane & Shane,Psalm 45 (Live),-,58,2,,,,
59,up,Jonathan Traylor,The Table,89,59,3,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,8,54,,,,
61,-,Dan Musselman,Who You Say I Am,-,61,1,,,,
62,down,Plus One,Last Flight Out,23,5,91,,,,
63,-,Dan Musselman,Broken Vessels (Amazing Grace),-,53,1,,,,
64,-,Jeremy Camp,One Desire,-,50,3,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,13,38,,,,
66,-,Allen Thomas,Love Me Like That (feat. Drew Ava & Randy Emerson),-,4,10,,,,
67,-,7eventh Time Down,Unbelievable,-,67,1,,,,
68,-,Shane & Shane,Holiday,-,68,1,,,,
69,-,Switch,Better View,-,14,1,,,,
70,-,Dan Musselman,In Christ Alone,-,68,1,,,,
71,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),64,26,2,,,,
72,down,Joe L Barnes,Come Back Home,63,9,15,,,,
73,-,Dan Musselman,King of Kings,-,73,1,,,,
74,-,Shane & Shane,Interlude,-,31,4,,,,
75,-,Jeremy Camp,When You Speak,-,75,1,,,,
76,-,Dan Musselman,King of My Heart,-,76,1,,,,
77,-,Tasha Layton,Look What You've Done,-,23,5,,,,
78,-,Bethel Music,Peace (feat. We The Kingdom),-,5,36,,,,
79,-,Shane & Shane,Over the Sun,-,37,1,,,,
80,-,Meredith Andrews,Never Move On,-,17,2,,,,
81,-,Dan Musselman,Build My Life,-,81,1,,,,
82,down,Leeland,Way Maker (Live),26,5,60,,,,
83,-,Lauren Daigle,Remember,-,27,4,,,,
84,-,Dante Bowe,joyful,-,56,5,,,,
85,-,Dan Musselman,Raise a Hallelujah,-,85,1,,,,
86,-,Martin Anderwelt,No Arguments,-,22,18,,,,
87,-,David Wyatt,Mighty To Save (Instrumental),-,56,5,,,,
88,-,Tauren Wells & Rascal Flatts,Until Grace,-,33,3,,,,
89,down,Hillsong Worship,The Lord's Prayer,35,35,8,,,,
90,-,Martin Anderwelt,Focus Is All Around,-,20,6,,,,
91,-,David Wyatt,How Great Thou Art (Instrumental),-,43,3,,,,
92,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,24,,,,
93,-,David Wyatt,Open the Eyes of My Heart (Instrumental),-,63,2,,,,
94,-,Onething Live & David Brymer,Worthy of It All (Live),-,50,3,,,,
95,-,Asoke Band,บทเพลงสวดคาถาชินบัญชร,-,12,10,,,,
96,-,David Wyatt,How Great Is Our God (Instrumental),-,39,2,,,,
97,-,Hillsong Worship,Made Me Glad,-,62,2,,,,
98,-,Anthem Lights,Taylor Swift Mash-Up,-,45,7,,,,
99,-,Sanctus Real,Whatever You're Doing (Something Heavenly),-,63,2,,,,
100,-,WELOVE,Into The Eternal Fellowship,-,100,1,,,,
