Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,21,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),4,2,21,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,21,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,21,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,21,,,,
6,up,Hillsong Worship,King of Kings,6,4,21,,,,
7,up,Ashes Remain,On My Own,16,4,21,,,,
8,down,Plus One,Last Flight Out,7,5,21,,,,
9,-,Hillsong Worship,Who You Say I Am,-,4,15,,,,
10,-,Hillsong Worship,Cornerstone (Studio Version),-,9,13,,,,
11,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,1,85,2020-03-22,78,2020-03-29
12,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,4,,,,
13,-,Hillsong Worship,What a Beautiful Name,-,13,4,,,,
14,-,Hillsong Worship,New Wine,-,10,7,,,,
15,up,Hillsong Worship,What a Beautiful Name,37,5,21,,,,
16,-,Hillsong Worship,So Will I (100 Billion X),-,7,6,,,,
17,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],33,11,2,,,,
18,-,Hillsong Worship,Still,-,7,9,,,,
19,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,19,1,,,,
20,up,Leeland,Way Maker (Live),42,5,21,,,,
21,-,Hillsong UNITED,Another in the Fire (Live),-,21,11,,,,
22,-,Hillsong Worship,Open Heaven (River Wild),-,22,3,,,,
23,-,Hope Darst,Peace Be Still,-,17,1,,,,
24,-,Bethel Music,Earth & Sea (Interlude),-,24,1,,,,
25,-,Bethel Music,Galaxies (Interlude),-,25,1,,,,
26,-,Bethel Music,Living Hope,-,26,1,,,,
27,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,27,2,,,,
28,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,14,1,,,,
29,-,Hillsong Worship,God Is Able,-,19,1,,,,
30,-,Bethel Music,No Longer Slaves,-,19,4,,,,
31,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,31,2,,,,
32,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,14,2,,,,
33,up,Jason Gray,Not Going Down (Live),44,33,2,,,,
34,-,New Hope Oahu,Psalm 63 (Steadfast Love),-,34,1,,,,
35,-,Hillsong UNITED,From the Inside Out,-,24,1,,,,
36,up,Jason Gray,"""...When's a Good Time to Give Up?""",47,36,2,,,,
37,-,Hillsong UNITED,Good Grace (Live),-,26,2,,,,
38,up,Jason Gray,The Things We Hold Back,50,38,2,,,,
39,up,Elevation Worship,See A Victory,39,13,16,,,,
40,-,Beegie Adair & David Davidson,Fascination Waltz (feat. David Davidson),-,13,1,,,,
41,up,Jason Gray,Weak,53,41,2,,,,
42,-,Hillsong UNITED,Take It All,-,42,1,,,,
43,up,Jason Gray,"""...Loose That Tongue!""",59,43,2,,,,
44,-,Remind,เหนือทุกสิ่ง,-,23,1,,,,
45,-,James Bohn,I Have Something to Tell You,-,45,1,,,,
46,-,Hillsong UNITED,Came to My Rescue,-,46,1,,,,
47,up,Jason Gray,"""...Switching the Tapes""",62,47,2,,,,
48,-,Hillsong Worship,Stronger,-,48,1,,,,
49,-,Shaylee Simeone,Ashes to Skies,-,49,1,,,,
50,-,Remind,ด้วยหัวใจ (Backing Track),-,50,1,,,,
51,-,Casting Crowns,One Step Away,-,51,1,,,,
52,down,The Maranatha! Singers,The Lord Bless Thee,10,9,7,,,,
53,-,Hillsong UNITED,So Will I (100 Billion X),-,11,11,,,,
54,up,Jason Gray,The Reasons Why You Brought Me Here (Live),66,54,2,,,,
55,-,Hillsong Worship,One Thing,-,14,5,,,,
56,-,Bethel Music & Brandon Lake,We Praise You (Live),-,24,2,,,,
57,-,Hillsong Worship,Yahweh,-,57,1,,,,
58,down,The Maranatha! Singers,"Holy, Holy, Holy",8,7,7,,,,
59,-,Hillsong Worship,Hosanna,-,59,1,,,,
60,-,Hillsong Worship,Mighty to Save (Live),-,16,2,,,,
61,up,Cory Asbury,Reckless Love,71,6,19,,,,
62,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,5,20,,,,
63,down,The Maranatha! Singers,One Thing Is Needful,9,9,7,,,,
64,up,Jason Gray,The Cut (Live),73,64,2,,,,
65,down,The Maranatha! Singers,"Face to Face (Lord, Let Me Know You)",11,11,7,,,,
66,-,Hillsong Worship,Christ Is Enough,-,13,5,,,,
67,-,Gene Moore,Take Care,-,67,1,,,,
68,-,Hillsong Worship,Mighty to Save,-,22,3,,,,
69,up,Jason Gray,"""...Getting the Good Stuff""",75,69,2,,,,
