Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,20,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,20,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,20,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,3,20,,,,
6,up,Hillsong Worship,King of Kings,8,4,20,,,,
7,up,Plus One,Last Flight Out,11,5,20,,,,
8,down,The Maranatha! Singers,"Holy, Holy, Holy",7,7,6,,,,
9,up,The Maranatha! Singers,One Thing Is Needful,18,9,6,,,,
10,down,The Maranatha! Singers,The Lord Bless Thee,9,9,6,,,,
11,up,The Maranatha! Singers,"Face to Face (Lord, Let Me Know You)",23,11,6,,,,
12,up,The Maranatha! Singers,"O Lord, You're Beautiful / Beautiful",13,12,6,,,,
13,down,The Maranatha! Singers,You Are My Hiding Place,10,10,5,,,,
14,up,The Maranatha! Singers,The Lord Is Good,16,14,6,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,21,4,20,,,,
16,down,Ashes Remain,On My Own,6,4,20,,,,
17,up,The Maranatha! Singers,As for Me,19,17,6,,,,
18,-,Plus One,Here In My Heart,-,6,11,,,,
19,up,The Maranatha! Singers,Wonderful Counselor,25,18,6,,,,
20,up,The Maranatha! Singers,All Through the Day,26,17,5,,,,
21,down,The Maranatha! Singers,Jesus,14,14,5,,,,
22,down,The Maranatha! Singers,Make Me a Servant,17,17,6,,,,
23,-,Planetshakers,Fire Fall (Live),-,23,3,,,,
24,-,Cory Asbury,The Father's House,-,11,5,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,5,19,,,,
26,-,Planetshakers,All Around (Live),-,26,3,,,,
27,-,Planetshakers,Right Now (Live),-,27,3,,,,
28,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,28,3,,,,
29,-,Planetshakers,I Lift Your Name Up (Live),-,23,3,,,,
30,down,The Maranatha! Singers,Come and Sing Praises / We Love You and Praise You,12,12,6,,,,
31,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,12,,,,
32,-,Jimmy Needham,The Reason I Sing,-,17,2,,,,
33,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,1,,,,
34,-,Jimmy Needham,Right Where You Are,-,33,2,,,,
35,-,Jimmy Needham,Steal Away,-,34,2,,,,
36,-,Jimmy Needham,Grace Amazing (feat. Trip Lee),-,25,2,,,,
37,up,Hillsong Worship,What a Beautiful Name,77,5,20,,,,
38,-,Jason Gray,Hold Me Back (Piano Demo),-,38,1,,,,
39,up,Elevation Worship,See A Victory,100,13,15,,,,
40,-,Jimmy Needham,Miss a Thing,-,40,4,,,,
41,-,Anchalee Jongkadeekij,ขอพระพรจากเบื้องบนลงมา,-,38,1,,,,
42,up,Leeland,Way Maker (Live),71,5,20,,,,
43,-,Hillsong UNITED,Scandal of Grace,-,36,3,,,,
44,-,Jason Gray,Not Going Down (Live),-,33,1,,,,
45,-,Jason Gray,Goodbye Shame,-,45,1,,,,
46,up,Hillsong Young & Free,Highs & Lows,90,34,5,,,,
47,-,Jason Gray,"""...When's a Good Time to Give Up?""",-,36,1,,,,
48,-,Jimmy Needham,Just a Heartbeat,-,48,3,,,,
49,-,Jason Gray,"Help Me, Thank You (Extended Acoustic Version)",-,49,1,,,,
50,-,Jason Gray,The Things We Hold Back,-,38,1,,,,
51,-,Jimmy Needham,Nightlights,-,51,2,,,,
52,-,Jason Gray,When the Stars Fall From the Sky,-,52,1,,,,
53,-,Jason Gray,Weak,-,41,1,,,,
54,-,Elevation Worship,Here Again,-,29,3,,,,
55,-,Jimmy Needham,Yours to Take,-,24,2,,,,
56,-,Jason Gray,"Everything Sad Is Coming Untrue, Pt. 3 (Demo)",-,56,1,,,,
57,-,Jimmy Needham,Being Small,-,57,2,,,,
58,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,23,3,,,,
59,-,Jason Gray,"""...Loose That Tongue!""",-,43,1,,,,
60,-,Instrumental Worship Project from I’m In Records,Even When It Hurts,-,40,1,,,,
61,-,Oneword,One Word,-,61,1,,,,
62,-,Jason Gray,"""...Switching the Tapes""",-,47,1,,,,
63,-,Jimmy Needham,Moving to Zion,-,63,1,,,,
64,-,Jon Guerra,Kingdom of God,-,64,1,,,,
65,-,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,-,64,1,,,,
66,-,Jason Gray,The Reasons Why You Brought Me Here (Live),-,54,1,,,,
67,-,Anthem Lights,Hymns Medley: Amazing Grace / Be Thou My Vision / Come Thou Fount / I Need Thee Every Hour,-,60,1,,,,
68,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,13,,,,
69,-,LEDGER,My Arms,-,8,2,,,,
70,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,15,2,,,,
71,up,Cory Asbury,Reckless Love,74,6,18,,,,
72,-,Jason Gray,More Like Falling In Love (Demo),-,72,1,,,,
73,-,Jason Gray,The Cut (Live),-,64,1,,,,
74,-,Instrumental Worship Project from I’m In Records,Hosanna,-,43,1,,,,
75,-,Jason Gray,"""...Getting the Good Stuff""",-,69,1,,,,
76,-,Jimmy Needham,Light of Day,-,60,3,,,,
77,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,60,1,,,,
78,-,Jason Gray,Blessed Be (Live),-,73,1,,,,
79,-,Cody Carnes,Run To the Father,-,27,4,,,,
80,-,Jason Gray,"Everything Sad Is Coming Untrue, Pt. 2",-,80,1,,,,
81,-,Jason Gray,"""...Because of Our Weakness""",-,76,1,,,,
82,-,Jason Gray,I Am New,-,82,1,,,,
83,-,Jimmy Needham,Part the Clouds,-,31,2,,,,
84,-,Jason Gray,This Far (Live),-,82,1,,,,
85,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,7,,,,
86,-,MercyMe,I Can Only Imagine,-,38,1,,,,
87,-,Jason Gray,"""...Acoustic Storytime""",-,86,1,,,,
88,-,Jason Gray,"Jesus Use Me, I'm Yours",-,88,1,,,,
89,-,Jason Gray,Down to the River,-,89,1,,,,
90,-,Caleb and Kelsey,Be Thou My Vision,-,36,2,,,,
91,-,Jason Gray,The Golden Boy & the Prodigal,-,91,1,,,,
92,-,Caleb and Kelsey,Come Thou Fount,-,40,2,,,,
93,-,Jason Gray,Hold Me Back,-,93,1,,,,
94,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,8,8,,,,
95,-,Citizen Way,I Will,-,22,4,,,,
96,-,Caleb and Kelsey,Because He Lives,-,20,2,,,,
97,-,Jason Gray,Better Way To Live,-,97,1,,,,
98,-,Jimmy Needham,How Sweet It Is,-,29,4,,,,
99,-,Elevation Worship,Gone,-,23,8,,,,
100,-,Caleb and Kelsey,Tis so Sweet,-,28,2,,,,
