Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,7,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),8,2,61,,,,
5,up,Sixpence None the Richer,Kiss Me,9,1,81,,,,
6,-,Boyd Kosiyabong & Wut Wongsunsern,ลูกเอ๋ย,-,5,13,,,,
7,-,Hillsong Worship,So Will I (100 Billion X),-,7,35,,,,
8,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",10,5,7,,,,
9,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,6,7,,,,
10,down,ホーク・ネルソン,Sold Out,4,1,44,,,,
11,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),11,8,6,,,,
12,up,Hillsong Worship,Who You Say I Am,26,4,70,,,,
13,down,Justin Bieber,We’re In This Together,7,3,7,,,,
14,-,Martin Anderwelt,Deep Focus,-,14,1,,,,
15,up,Hillsong Worship,New Wine,20,10,26,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,70,,,,
17,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),5,3,7,,,,
18,-,Martin Anderwelt,Big Time Study,-,8,16,,,,
19,-,Martin Anderwelt,Remember Your Goal,-,9,16,,,,
20,-,Martin Anderwelt,Minds,-,20,2,,,,
21,-,Martin Anderwelt,Focusing Story,-,6,18,,,,
22,-,Martin Anderwelt,Happy Day,-,22,1,,,,
23,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,8,3,,,,
24,up,Martin Anderwelt,Peaceful Moments,70,24,3,,,,
25,-,David Wyatt,Amazing Grace (Instrumental),-,25,2,,,,
26,down,Ashes Remain,On My Own,18,4,79,,,,
27,-,Martin Anderwelt,The First Word,-,27,3,,,,
28,up,Hillsong Worship,Still,44,7,46,,,,
29,down,Hillsong Worship,What a Beautiful Name,14,5,77,,,,
30,-,Riley Clemmons,Keep On Hoping,-,20,1,,,,
31,-,Martin Anderwelt,Good Moments,-,31,1,,,,
32,-,Martin Anderwelt,Inspire,-,32,2,,,,
33,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,20,,,,
34,-,Hillsong Worship,Cornerstone (Studio Version),-,9,34,,,,
35,-,Hillsong Worship,He Shall Reign,-,35,2,,,,
36,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),24,19,4,,,,
37,-,Sixpence None the Richer,Don't Dream It's Over,-,4,78,,,,
38,up,Hillsong Worship,No One But You,51,38,3,,,,
39,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,18,,,,
40,-,Hillsong Worship,Hosanna,-,21,11,,,,
41,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,8,,,,
42,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,6,4,,,,
43,-,Hillsong Worship,The Passion,-,12,6,,,,
44,-,Martin Anderwelt,Deep Joy,-,44,2,,,,
45,-,Hillsong Worship,King of Kings,-,4,69,,,,
46,-,Elyssa Smith,Hey Jesus (feat. Steffany Gretzinger),-,46,1,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),48,5,47,,,,
48,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,12,,,,
49,-,Martin Anderwelt,Calm Down Time Will Pass,-,48,2,,,,
50,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,15,,,,
51,-,Cory Asbury,Reckless Love,-,6,56,,,,
52,-,Martin Anderwelt,Try,-,50,1,,,,
53,-,Hillsong Worship,Touch of Heaven,-,16,15,,,,
54,-,Martin Anderwelt,Everybody Wants To Learn,-,54,1,,,,
55,-,Hillsong Worship,Be Still,-,17,14,,,,
56,-,Martin Anderwelt,Focus Is All Around,-,20,1,,,,
57,-,Planetshakers,Beautiful Saviour,-,57,1,,,,
58,-,for KING & COUNTRY,Fix My Eyes,-,23,4,,,,
59,-,Hillsong Worship,One Thing,-,14,22,,,,
60,-,Martin Anderwelt,Focus the Energy,-,9,9,,,,
61,-,Martin Anderwelt,Focus Forever,-,13,14,,,,
62,-,Martin Anderwelt,Positive Focus,-,17,10,,,,
63,down,David Wyatt,Mighty To Save (Instrumental),56,56,3,,,,
64,-,Hillsong Worship,Love On the Line,-,22,10,,,,
65,-,Hillsong Worship,Christ Is Enough,-,13,23,,,,
66,-,Hillsong Worship,Beautiful Exchange,-,44,1,,,,
67,-,Beegie Adair,Mam'selle,-,11,5,,,,
68,down,Plus One,Last Flight Out,25,5,73,,,,
69,-,Beegie Adair,La vie en rose,-,26,9,,,,
70,-,David Wyatt,How He Loves (Instrumental),-,29,3,,,,
71,-,Beegie Adair & David Davidson,The Last Time I Saw Paris (feat. David Davidson),-,14,7,,,,
72,down,Hillsong Worship,Mighty to Save,22,22,7,,,,
73,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,8,41,,,,
74,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,12,6,,,,
75,-,David Wyatt,How Great Thou Art (Instrumental),-,43,2,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],16,5,20,,,,
77,-,Hillsong Worship,This Is Our God,-,44,5,,,,
78,-,Boyd Kosiyabong & Wut Wongsunsern,ผู้รับใช้,-,5,9,,,,
79,-,Hillsong Worship,Desert Song,-,28,11,,,,
80,-,David Wyatt,How Deep the Fathers Love (Instrumental),-,46,3,,,,
81,-,David Wyatt,Psalm 23 (Instrumental),-,73,1,,,,
82,-,Jordan Feliz,The River,-,42,3,,,,
83,-,Boyd Kosiyabong & Wut Wongsunsern,รอหน่อยนะคนดี,-,23,9,,,,
84,-,Boyd Kosiyabong & Wut Wongsunsern,ไม่ไหวแล้ว,-,8,7,,,,
85,-,David Wyatt,Hosanna (Praise Is Rising) [Instrumental],-,40,3,,,,
86,-,David Wyatt,I Love You Lord (Instrumental),-,35,3,,,,
87,-,Hillsong Worship,In Control,-,20,18,,,,
88,-,Boyd Kosiyabong & Wut Wongsunsern,ขอให้ลูก,-,13,10,,,,
89,-,David Wyatt,There Is a Redeemer (Instrumental),-,64,2,,,,
90,-,Boyd Kosiyabong & Wut Wongsunsern,ขอสรรเสริญ,-,23,10,,,,
91,-,David Wyatt,In Christ Alone (Instrumental),-,65,2,,,,
92,-,David Wyatt,Here I Am To Worship (Instrumental),-,48,3,,,,
93,-,David Wyatt,The Power of the Cross (Instrumental),-,76,3,,,,
94,-,Martin Anderwelt,Neptunes,-,47,2,,,,
95,-,David Wyatt,God of Wonders (Instrumental),-,28,4,,,,
96,-,Martin Anderwelt,Sunshine Is Nice,-,51,1,,,,
97,-,David Wyatt,Revelation Song (Instrumental),-,57,5,,,,
98,-,Martin Anderwelt,Learning Life,-,55,2,,,,
99,-,Martin Anderwelt,Read Everything,-,25,8,,,,
100,-,Otavio Tobias,Empty,-,100,1,,,,
